"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MACHINE_OBSERVATION",44428
"2017-04-12",1,"MATERIAL_SAMPLE",87069
"2017-04-12",1,"FOSSIL_SPECIMEN",30360
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",2,"LIVING_SPECIMEN",15
"2017-04-12",2,"UNKNOWN",419
"2017-04-12",3,"FOSSIL_SPECIMEN",36
"2017-04-12",3,"PRESERVED_SPECIMEN",3249
"2017-04-12",3,"LIVING_SPECIMEN",930
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"UNKNOWN",11458
"2017-04-12",3,"MATERIAL_SAMPLE",145
"2017-04-12",4,"MATERIAL_SAMPLE",10339
"2017-04-12",4,"FOSSIL_SPECIMEN",25782
"2017-04-12",4,"PRESERVED_SPECIMEN",26588
"2017-04-12",4,"HUMAN_OBSERVATION",114654
"2017-04-12",4,"LIVING_SPECIMEN",633
"2017-04-12",4,"OBSERVATION",4496
"2017-04-12",4,"UNKNOWN",20580
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",294117
"2017-04-12",5,"HUMAN_OBSERVATION",1477
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1486
"2017-04-12",5,"UNKNOWN",5262
"2017-04-12",6,"MATERIAL_SAMPLE",76
"2017-04-12",6,"FOSSIL_SPECIMEN",3010
"2017-04-12",6,"PRESERVED_SPECIMEN",5327809
"2017-04-12",6,"HUMAN_OBSERVATION",5495602
"2017-04-12",6,"LIVING_SPECIMEN",3026
"2017-04-12",6,"OBSERVATION",25946
"2017-04-12",6,"UNKNOWN",1058711
"2017-04-12",7,"MATERIAL_SAMPLE",60
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2017-04-12",7,"PRESERVED_SPECIMEN",4532
"2017-04-12",7,"HUMAN_OBSERVATION",2782
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2576
"2017-04-12",7,"UNKNOWN",358
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-04-12",8,"UNKNOWN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",33648
"2017-07-24",0,"MACHINE_OBSERVATION",582
"2017-07-24",0,"MATERIAL_SAMPLE",3876
"2017-07-24",0,"HUMAN_OBSERVATION",26480
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",2580
"2017-07-24",0,"UNKNOWN",59348
"2017-07-24",0,"FOSSIL_SPECIMEN",2112
"2017-07-24",1,"FOSSIL_SPECIMEN",30479
"2017-07-24",1,"PRESERVED_SPECIMEN",5433075
"2017-07-24",1,"MACHINE_OBSERVATION",51009
"2017-07-24",1,"MATERIAL_SAMPLE",88145
"2017-07-24",1,"HUMAN_OBSERVATION",14624388
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"OBSERVATION",1270403
"2017-07-24",1,"LITERATURE",331
"2017-07-24",1,"UNKNOWN",4972437
"2017-07-24",2,"UNKNOWN",419
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",2,"LIVING_SPECIMEN",15
"2017-07-24",3,"UNKNOWN",11014
"2017-07-24",3,"FOSSIL_SPECIMEN",36
"2017-07-24",3,"PRESERVED_SPECIMEN",2734
"2017-07-24",3,"MATERIAL_SAMPLE",145
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2017-07-24",3,"LIVING_SPECIMEN",927
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"UNKNOWN",4442
"2017-07-24",4,"FOSSIL_SPECIMEN",25792
"2017-07-24",4,"PRESERVED_SPECIMEN",41756
"2017-07-24",4,"MATERIAL_SAMPLE",10339
"2017-07-24",4,"HUMAN_OBSERVATION",127458
"2017-07-24",4,"LIVING_SPECIMEN",633
"2017-07-24",4,"OBSERVATION",4496
"2017-07-24",5,"UNKNOWN",4844
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",270637
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",5,"HUMAN_OBSERVATION",1945
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2017-07-24",5,"OBSERVATION",1261
"2017-07-24",6,"UNKNOWN",893694
"2017-07-24",6,"FOSSIL_SPECIMEN",3040
"2017-07-24",6,"PRESERVED_SPECIMEN",5032151
"2017-07-24",6,"MATERIAL_SAMPLE",76
"2017-07-24",6,"HUMAN_OBSERVATION",5579941
"2017-07-24",6,"LIVING_SPECIMEN",3662
"2017-07-24",6,"OBSERVATION",3915
"2017-07-24",7,"UNKNOWN",357
"2017-07-24",7,"FOSSIL_SPECIMEN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",4302
"2017-07-24",7,"MATERIAL_SAMPLE",60
"2017-07-24",7,"HUMAN_OBSERVATION",3782
"2017-07-24",7,"LIVING_SPECIMEN",16
"2017-07-24",7,"OBSERVATION",2575
"2017-07-24",8,"UNKNOWN",30
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"MACHINE_OBSERVATION",25522
"2017-10-12",0,"MATERIAL_SAMPLE",3932
"2017-10-12",0,"FOSSIL_SPECIMEN",2306
"2017-10-12",0,"PRESERVED_SPECIMEN",32698
"2017-10-12",0,"HUMAN_OBSERVATION",261948
"2017-10-12",0,"LIVING_SPECIMEN",78
"2017-10-12",0,"OBSERVATION",2920
"2017-10-12",0,"UNKNOWN",155374
"2017-10-12",1,"MACHINE_OBSERVATION",254256
"2017-10-12",1,"MATERIAL_SAMPLE",203859
"2017-10-12",1,"FOSSIL_SPECIMEN",37698
"2017-10-12",1,"PRESERVED_SPECIMEN",4745287
"2017-10-12",1,"HUMAN_OBSERVATION",38367341
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"OBSERVATION",923870
"2017-10-12",1,"LITERATURE",298
"2017-10-12",1,"UNKNOWN",1165056
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",2,"LIVING_SPECIMEN",15
"2017-10-12",2,"UNKNOWN",419
"2017-10-12",3,"UNKNOWN",11994
"2017-10-12",3,"MATERIAL_SAMPLE",145
"2017-10-12",3,"FOSSIL_SPECIMEN",33
"2017-10-12",3,"PRESERVED_SPECIMEN",5679
"2017-10-12",3,"HUMAN_OBSERVATION",44063
"2017-10-12",3,"LIVING_SPECIMEN",1240
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"UNKNOWN",126250
"2017-10-12",4,"MATERIAL_SAMPLE",10339
"2017-10-12",4,"FOSSIL_SPECIMEN",25793
"2017-10-12",4,"PRESERVED_SPECIMEN",199157
"2017-10-12",4,"HUMAN_OBSERVATION",191453
"2017-10-12",4,"LIVING_SPECIMEN",924
"2017-10-12",4,"OBSERVATION",14003
"2017-10-12",5,"UNKNOWN",35431
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",304655
"2017-10-12",5,"HUMAN_OBSERVATION",10984
"2017-10-12",5,"LIVING_SPECIMEN",9864
"2017-10-12",5,"OBSERVATION",40012
"2017-10-12",6,"UNKNOWN",889678
"2017-10-12",6,"MATERIAL_SAMPLE",76
"2017-10-12",6,"FOSSIL_SPECIMEN",2951
"2017-10-12",6,"PRESERVED_SPECIMEN",5339705
"2017-10-12",6,"HUMAN_OBSERVATION",9064818
"2017-10-12",6,"LIVING_SPECIMEN",28670
"2017-10-12",6,"OBSERVATION",881332
"2017-10-12",7,"UNKNOWN",839
"2017-10-12",7,"MATERIAL_SAMPLE",60
"2017-10-12",7,"FOSSIL_SPECIMEN",16
"2017-10-12",7,"PRESERVED_SPECIMEN",6395
"2017-10-12",7,"HUMAN_OBSERVATION",19040
"2017-10-12",7,"LIVING_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",2669
"2017-10-12",8,"UNKNOWN",30
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",22
"2017-12-22",0,"LIVING_SPECIMEN",78
"2017-12-22",0,"OBSERVATION",2920
"2017-12-22",0,"UNKNOWN",154181
"2017-12-22",0,"MACHINE_OBSERVATION",25522
"2017-12-22",0,"MATERIAL_SAMPLE",3932
"2017-12-22",0,"FOSSIL_SPECIMEN",4079
"2017-12-22",0,"PRESERVED_SPECIMEN",32774
"2017-12-22",0,"HUMAN_OBSERVATION",261948
"2017-12-22",1,"HUMAN_OBSERVATION",41076258
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"OBSERVATION",923870
"2017-12-22",1,"LITERATURE",298
"2017-12-22",1,"UNKNOWN",1165106
"2017-12-22",1,"MACHINE_OBSERVATION",254265
"2017-12-22",1,"MATERIAL_SAMPLE",203859
"2017-12-22",1,"FOSSIL_SPECIMEN",69689
"2017-12-22",1,"PRESERVED_SPECIMEN",4747136
"2017-12-22",2,"LIVING_SPECIMEN",15
"2017-12-22",2,"UNKNOWN",419
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",44063
"2017-12-22",3,"LIVING_SPECIMEN",1240
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",11974
"2017-12-22",3,"MATERIAL_SAMPLE",145
"2017-12-22",3,"FOSSIL_SPECIMEN",98
"2017-12-22",3,"PRESERVED_SPECIMEN",5658
"2017-12-22",4,"HUMAN_OBSERVATION",191457
"2017-12-22",4,"LIVING_SPECIMEN",924
"2017-12-22",4,"OBSERVATION",14003
"2017-12-22",4,"UNKNOWN",122716
"2017-12-22",4,"MATERIAL_SAMPLE",10339
"2017-12-22",4,"FOSSIL_SPECIMEN",26375
"2017-12-22",4,"PRESERVED_SPECIMEN",199301
"2017-12-22",5,"HUMAN_OBSERVATION",11039
"2017-12-22",5,"LIVING_SPECIMEN",9864
"2017-12-22",5,"OBSERVATION",40012
"2017-12-22",5,"UNKNOWN",35407
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",305076
"2017-12-22",6,"HUMAN_OBSERVATION",9066292
"2017-12-22",6,"LIVING_SPECIMEN",28844
"2017-12-22",6,"OBSERVATION",881332
"2017-12-22",6,"UNKNOWN",889508
"2017-12-22",6,"MATERIAL_SAMPLE",76
"2017-12-22",6,"FOSSIL_SPECIMEN",10680
"2017-12-22",6,"PRESERVED_SPECIMEN",5348224
"2017-12-22",7,"HUMAN_OBSERVATION",19041
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",2669
"2017-12-22",7,"UNKNOWN",587
"2017-12-22",7,"MATERIAL_SAMPLE",60
"2017-12-22",7,"FOSSIL_SPECIMEN",76
"2017-12-22",7,"PRESERVED_SPECIMEN",6424
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"UNKNOWN",30
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"MATERIAL_SAMPLE",4750
"2018-04-09",0,"FOSSIL_SPECIMEN",3906
"2018-04-09",0,"PRESERVED_SPECIMEN",34749
"2018-04-09",0,"MACHINE_OBSERVATION",25522
"2018-04-09",0,"HUMAN_OBSERVATION",308232
"2018-04-09",0,"LIVING_SPECIMEN",78
"2018-04-09",0,"OBSERVATION",1053
"2018-04-09",0,"UNKNOWN",107256
"2018-04-09",1,"MATERIAL_SAMPLE",187553
"2018-04-09",1,"FOSSIL_SPECIMEN",66736
"2018-04-09",1,"PRESERVED_SPECIMEN",4813313
"2018-04-09",1,"MACHINE_OBSERVATION",1411404
"2018-04-09",1,"HUMAN_OBSERVATION",41359338
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"OBSERVATION",633176
"2018-04-09",1,"LITERATURE",298
"2018-04-09",1,"UNKNOWN",1064748
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",2,"LIVING_SPECIMEN",15
"2018-04-09",2,"UNKNOWN",419
"2018-04-09",3,"MATERIAL_SAMPLE",145
"2018-04-09",3,"FOSSIL_SPECIMEN",120
"2018-04-09",3,"PRESERVED_SPECIMEN",5726
"2018-04-09",3,"HUMAN_OBSERVATION",44065
"2018-04-09",3,"LIVING_SPECIMEN",1267
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",11946
"2018-04-09",4,"MATERIAL_SAMPLE",10339
"2018-04-09",4,"FOSSIL_SPECIMEN",26375
"2018-04-09",4,"PRESERVED_SPECIMEN",201353
"2018-04-09",4,"HUMAN_OBSERVATION",324405
"2018-04-09",4,"LIVING_SPECIMEN",924
"2018-04-09",4,"OBSERVATION",11522
"2018-04-09",4,"UNKNOWN",3977
"2018-04-09",5,"UNKNOWN",35202
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2018-04-09",5,"FOSSIL_SPECIMEN",42
"2018-04-09",5,"PRESERVED_SPECIMEN",312752
"2018-04-09",5,"HUMAN_OBSERVATION",11755
"2018-04-09",5,"LIVING_SPECIMEN",9866
"2018-04-09",5,"OBSERVATION",40725
"2018-04-09",6,"UNKNOWN",611065
"2018-04-09",6,"MATERIAL_SAMPLE",76
"2018-04-09",6,"FOSSIL_SPECIMEN",11437
"2018-04-09",6,"PRESERVED_SPECIMEN",5500849
"2018-04-09",6,"HUMAN_OBSERVATION",9313261
"2018-04-09",6,"LIVING_SPECIMEN",28564
"2018-04-09",6,"OBSERVATION",881449
"2018-04-09",7,"UNKNOWN",587
"2018-04-09",7,"MATERIAL_SAMPLE",60
"2018-04-09",7,"FOSSIL_SPECIMEN",80
"2018-04-09",7,"PRESERVED_SPECIMEN",6542
"2018-04-09",7,"HUMAN_OBSERVATION",19058
"2018-04-09",7,"LIVING_SPECIMEN",16
"2018-04-09",7,"OBSERVATION",2570
"2018-04-09",8,"UNKNOWN",30
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",22
"2018-07-11",0,"UNKNOWN",107256
"2018-07-11",0,"MACHINE_OBSERVATION",25523
"2018-07-11",0,"MATERIAL_SAMPLE",4751
"2018-07-11",0,"FOSSIL_SPECIMEN",3928
"2018-07-11",0,"PRESERVED_SPECIMEN",36665
"2018-07-11",0,"HUMAN_OBSERVATION",304686
"2018-07-11",0,"LIVING_SPECIMEN",80
"2018-07-11",0,"OBSERVATION",1053
"2018-07-11",1,"UNKNOWN",1063579
"2018-07-11",1,"MACHINE_OBSERVATION",1412685
"2018-07-11",1,"MATERIAL_SAMPLE",187631
"2018-07-11",1,"FOSSIL_SPECIMEN",68581
"2018-07-11",1,"PRESERVED_SPECIMEN",4829112
"2018-07-11",1,"HUMAN_OBSERVATION",41401618
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"OBSERVATION",560414
"2018-07-11",1,"LITERATURE",298
"2018-07-11",2,"UNKNOWN",419
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",2,"LIVING_SPECIMEN",15
"2018-07-11",3,"UNKNOWN",11946
"2018-07-11",3,"MATERIAL_SAMPLE",145
"2018-07-11",3,"FOSSIL_SPECIMEN",120
"2018-07-11",3,"PRESERVED_SPECIMEN",8187
"2018-07-11",3,"HUMAN_OBSERVATION",44067
"2018-07-11",3,"LIVING_SPECIMEN",1270
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"UNKNOWN",3977
"2018-07-11",4,"MATERIAL_SAMPLE",10339
"2018-07-11",4,"FOSSIL_SPECIMEN",125734
"2018-07-11",4,"PRESERVED_SPECIMEN",202535
"2018-07-11",4,"HUMAN_OBSERVATION",303354
"2018-07-11",4,"LIVING_SPECIMEN",924
"2018-07-11",4,"OBSERVATION",11492
"2018-07-11",5,"LIVING_SPECIMEN",9867
"2018-07-11",5,"OBSERVATION",40726
"2018-07-11",5,"UNKNOWN",35203
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2018-07-11",5,"FOSSIL_SPECIMEN",1021
"2018-07-11",5,"PRESERVED_SPECIMEN",311994
"2018-07-11",5,"HUMAN_OBSERVATION",13394
"2018-07-11",6,"LIVING_SPECIMEN",28564
"2018-07-11",6,"OBSERVATION",881464
"2018-07-11",6,"UNKNOWN",611121
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2018-07-11",6,"FOSSIL_SPECIMEN",11683
"2018-07-11",6,"PRESERVED_SPECIMEN",5512582
"2018-07-11",6,"HUMAN_OBSERVATION",9316226
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2570
"2018-07-11",7,"UNKNOWN",587
"2018-07-11",7,"MATERIAL_SAMPLE",60
"2018-07-11",7,"FOSSIL_SPECIMEN",792
"2018-07-11",7,"PRESERVED_SPECIMEN",6660
"2018-07-11",7,"HUMAN_OBSERVATION",16530
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"LIVING_SPECIMEN",22
"2018-07-11",8,"UNKNOWN",30
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-09-28",0,"LIVING_SPECIMEN",80
"2018-09-28",0,"OBSERVATION",1053
"2018-09-28",0,"UNKNOWN",107256
"2018-09-28",0,"MACHINE_OBSERVATION",25979
"2018-09-28",0,"MATERIAL_SAMPLE",3881
"2018-09-28",0,"FOSSIL_SPECIMEN",4289
"2018-09-28",0,"PRESERVED_SPECIMEN",49056
"2018-09-28",0,"HUMAN_OBSERVATION",304711
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",552013
"2018-09-28",1,"LITERATURE",298
"2018-09-28",1,"UNKNOWN",1055834
"2018-09-28",1,"MACHINE_OBSERVATION",1412229
"2018-09-28",1,"MATERIAL_SAMPLE",90605
"2018-09-28",1,"FOSSIL_SPECIMEN",68586
"2018-09-28",1,"PRESERVED_SPECIMEN",5053798
"2018-09-28",1,"HUMAN_OBSERVATION",41516286
"2018-09-28",2,"LIVING_SPECIMEN",15
"2018-09-28",2,"UNKNOWN",419
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",44068
"2018-09-28",3,"LIVING_SPECIMEN",1270
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",11946
"2018-09-28",3,"MATERIAL_SAMPLE",145
"2018-09-28",3,"FOSSIL_SPECIMEN",120
"2018-09-28",3,"PRESERVED_SPECIMEN",8189
"2018-09-28",4,"HUMAN_OBSERVATION",303607
"2018-09-28",4,"LIVING_SPECIMEN",924
"2018-09-28",4,"OBSERVATION",11424
"2018-09-28",4,"UNKNOWN",3977
"2018-09-28",4,"MATERIAL_SAMPLE",10339
"2018-09-28",4,"FOSSIL_SPECIMEN",125734
"2018-09-28",4,"PRESERVED_SPECIMEN",203231
"2018-09-28",5,"HUMAN_OBSERVATION",14584
"2018-09-28",5,"LIVING_SPECIMEN",9867
"2018-09-28",5,"OBSERVATION",40724
"2018-09-28",5,"UNKNOWN",35203
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2018-09-28",5,"FOSSIL_SPECIMEN",1021
"2018-09-28",5,"PRESERVED_SPECIMEN",314447
"2018-09-28",6,"HUMAN_OBSERVATION",9320060
"2018-09-28",6,"LIVING_SPECIMEN",28564
"2018-09-28",6,"OBSERVATION",881340
"2018-09-28",6,"UNKNOWN",611056
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2018-09-28",6,"FOSSIL_SPECIMEN",11867
"2018-09-28",6,"PRESERVED_SPECIMEN",5513795
"2018-09-28",7,"HUMAN_OBSERVATION",16533
"2018-09-28",7,"LIVING_SPECIMEN",16
"2018-09-28",7,"OBSERVATION",2570
"2018-09-28",7,"UNKNOWN",587
"2018-09-28",7,"MATERIAL_SAMPLE",60
"2018-09-28",7,"FOSSIL_SPECIMEN",792
"2018-09-28",7,"PRESERVED_SPECIMEN",6282
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",22
"2018-09-28",8,"UNKNOWN",30
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2019-01-01",0,"HUMAN_OBSERVATION",599945
"2019-01-01",0,"OBSERVATION",60
"2019-01-01",0,"MATERIAL_SAMPLE",11967
"2019-01-01",0,"UNKNOWN",57263
"2019-01-01",0,"FOSSIL_SPECIMEN",4501
"2019-01-01",0,"PRESERVED_SPECIMEN",52383
"2019-01-01",0,"MACHINE_OBSERVATION",9228
"2019-01-01",0,"LIVING_SPECIMEN",1175
"2019-01-01",1,"HUMAN_OBSERVATION",46657287
"2019-01-01",1,"OBSERVATION",153050
"2019-01-01",1,"MATERIAL_SAMPLE",214736
"2019-01-01",1,"UNKNOWN",150191
"2019-01-01",1,"FOSSIL_SPECIMEN",67162
"2019-01-01",1,"PRESERVED_SPECIMEN",5249897
"2019-01-01",1,"MACHINE_OBSERVATION",1431004
"2019-01-01",1,"LIVING_SPECIMEN",3719
"2019-01-01",1,"LITERATURE",298
"2019-01-01",2,"MATERIAL_SAMPLE",155
"2019-01-01",2,"PRESERVED_SPECIMEN",2
"2019-01-01",2,"LIVING_SPECIMEN",16
"2019-01-01",3,"HUMAN_OBSERVATION",29403
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",2277
"2019-01-01",3,"UNKNOWN",10301
"2019-01-01",3,"FOSSIL_SPECIMEN",120
"2019-01-01",3,"PRESERVED_SPECIMEN",8593
"2019-01-01",3,"LIVING_SPECIMEN",1277
"2019-01-01",4,"HUMAN_OBSERVATION",409377
"2019-01-01",4,"OBSERVATION",261
"2019-01-01",4,"MATERIAL_SAMPLE",21845
"2019-01-01",4,"UNKNOWN",918
"2019-01-01",4,"FOSSIL_SPECIMEN",26987
"2019-01-01",4,"PRESERVED_SPECIMEN",205686
"2019-01-01",4,"MACHINE_OBSERVATION",45
"2019-01-01",4,"LIVING_SPECIMEN",923
"2019-01-01",5,"HUMAN_OBSERVATION",198116
"2019-01-01",5,"OBSERVATION",1261
"2019-01-01",5,"MATERIAL_SAMPLE",45884
"2019-01-01",5,"UNKNOWN",3660
"2019-01-01",5,"FOSSIL_SPECIMEN",43
"2019-01-01",5,"PRESERVED_SPECIMEN",318048
"2019-01-01",5,"LIVING_SPECIMEN",8833
"2019-01-01",6,"LIVING_SPECIMEN",33503
"2019-01-01",6,"HUMAN_OBSERVATION",11469941
"2019-01-01",6,"OBSERVATION",3861
"2019-01-01",6,"MATERIAL_SAMPLE",1402
"2019-01-01",6,"UNKNOWN",129440
"2019-01-01",6,"FOSSIL_SPECIMEN",11625
"2019-01-01",6,"PRESERVED_SPECIMEN",5998236
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",7,"LIVING_SPECIMEN",16
"2019-01-01",7,"HUMAN_OBSERVATION",17217
"2019-01-01",7,"OBSERVATION",2472
"2019-01-01",7,"MATERIAL_SAMPLE",94
"2019-01-01",7,"UNKNOWN",106
"2019-01-01",7,"FOSSIL_SPECIMEN",80
"2019-01-01",7,"PRESERVED_SPECIMEN",6419
"2019-01-01",8,"LIVING_SPECIMEN",22
"2019-01-01",8,"HUMAN_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",538
"2019-04-06",0,"HUMAN_OBSERVATION",599944
"2019-04-06",0,"LIVING_SPECIMEN",1191
"2019-04-06",0,"OBSERVATION",60
"2019-04-06",0,"UNKNOWN",57263
"2019-04-06",0,"MATERIAL_SAMPLE",287490
"2019-04-06",0,"FOSSIL_SPECIMEN",4456
"2019-04-06",0,"PRESERVED_SPECIMEN",51789
"2019-04-06",0,"MACHINE_OBSERVATION",9228
"2019-04-06",1,"HUMAN_OBSERVATION",53323100
"2019-04-06",1,"LIVING_SPECIMEN",3707
"2019-04-06",1,"OBSERVATION",153050
"2019-04-06",1,"LITERATURE",298
"2019-04-06",1,"UNKNOWN",150191
"2019-04-06",1,"MATERIAL_SAMPLE",554153
"2019-04-06",1,"FOSSIL_SPECIMEN",67006
"2019-04-06",1,"PRESERVED_SPECIMEN",5259844
"2019-04-06",1,"MACHINE_OBSERVATION",1443669
"2019-04-06",2,"LIVING_SPECIMEN",16
"2019-04-06",2,"MATERIAL_SAMPLE",42600
"2019-04-06",2,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",29403
"2019-04-06",3,"LIVING_SPECIMEN",1279
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",10301
"2019-04-06",3,"MATERIAL_SAMPLE",2469399
"2019-04-06",3,"FOSSIL_SPECIMEN",120
"2019-04-06",3,"PRESERVED_SPECIMEN",8599
"2019-04-06",4,"HUMAN_OBSERVATION",394824
"2019-04-06",4,"LIVING_SPECIMEN",923
"2019-04-06",4,"OBSERVATION",261
"2019-04-06",4,"UNKNOWN",918
"2019-04-06",4,"MATERIAL_SAMPLE",659005
"2019-04-06",4,"FOSSIL_SPECIMEN",27079
"2019-04-06",4,"PRESERVED_SPECIMEN",206544
"2019-04-06",4,"MACHINE_OBSERVATION",45
"2019-04-06",5,"HUMAN_OBSERVATION",198718
"2019-04-06",5,"LIVING_SPECIMEN",8836
"2019-04-06",5,"OBSERVATION",1261
"2019-04-06",5,"UNKNOWN",3656
"2019-04-06",5,"MATERIAL_SAMPLE",112711
"2019-04-06",5,"FOSSIL_SPECIMEN",43
"2019-04-06",5,"PRESERVED_SPECIMEN",322298
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",11474448
"2019-04-06",6,"LIVING_SPECIMEN",33503
"2019-04-06",6,"OBSERVATION",3861
"2019-04-06",6,"UNKNOWN",128671
"2019-04-06",6,"MATERIAL_SAMPLE",126065
"2019-04-06",6,"FOSSIL_SPECIMEN",11604
"2019-04-06",6,"PRESERVED_SPECIMEN",6005252
"2019-04-06",7,"PRESERVED_SPECIMEN",6419
"2019-04-06",7,"HUMAN_OBSERVATION",17383
"2019-04-06",7,"LIVING_SPECIMEN",16
"2019-04-06",7,"OBSERVATION",2472
"2019-04-06",7,"UNKNOWN",106
"2019-04-06",7,"MATERIAL_SAMPLE",104845
"2019-04-06",7,"FOSSIL_SPECIMEN",80
"2019-04-06",8,"HUMAN_OBSERVATION",2
"2019-04-06",8,"LIVING_SPECIMEN",22
"2019-04-06",8,"MATERIAL_SAMPLE",601
"2019-07-01",0,"PRESERVED_SPECIMEN",51848
"2019-07-01",0,"HUMAN_OBSERVATION",599960
"2019-07-01",0,"LIVING_SPECIMEN",1187
"2019-07-01",0,"OBSERVATION",60
"2019-07-01",0,"UNKNOWN",57263
"2019-07-01",0,"MACHINE_OBSERVATION",9228
"2019-07-01",0,"MATERIAL_SAMPLE",287490
"2019-07-01",0,"FOSSIL_SPECIMEN",4655
"2019-07-01",1,"PRESERVED_SPECIMEN",5235367
"2019-07-01",1,"HUMAN_OBSERVATION",53381105
"2019-07-01",1,"LIVING_SPECIMEN",3707
"2019-07-01",1,"OBSERVATION",152230
"2019-07-01",1,"LITERATURE",298
"2019-07-01",1,"UNKNOWN",306709
"2019-07-01",1,"MACHINE_OBSERVATION",1443707
