"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",7,"OBSERVATION",74
"2012-03-26",1,"FOSSIL_SPECIMEN",906
"2017-07-24",3,"UNKNOWN",182
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",137
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",1104
"2018-07-11",6,"LIVING_SPECIMEN",70
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2013-05-21",7,"OBSERVATION",111
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",1000
"2015-10-01",6,"UNKNOWN",190
"2012-12-11",6,"UNKNOWN",408
"2020-04-01",1,"UNKNOWN",135
"2014-09-08",5,"LIVING_SPECIMEN",41
"2015-01-19",0,"UNKNOWN",1517
"2018-09-28",4,"HUMAN_OBSERVATION",619
"2017-04-12",4,"FOSSIL_SPECIMEN",316
"2010-07-26",0,"OBSERVATION",63
"2018-04-09",6,"UNKNOWN",446
"2009-06-17",3,"LIVING_SPECIMEN",17
"2017-10-12",5,"UNKNOWN",135
"2020-01-01",1,"LIVING_SPECIMEN",20
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",105
"2016-12-27",0,"UNKNOWN",417
"2018-09-28",1,"LIVING_SPECIMEN",20
"2019-04-06",1,"HUMAN_OBSERVATION",64245
"2018-09-28",1,"OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",103110
"2013-09-10",0,"UNKNOWN",921
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",21
"2013-02-20",3,"LIVING_SPECIMEN",22
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",413
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",170
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2015-04-09",5,"PRESERVED_SPECIMEN",1463
"2018-07-11",7,"OBSERVATION",37
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",14208
"2015-10-01",0,"PRESERVED_SPECIMEN",1784
"2012-12-11",0,"PRESERVED_SPECIMEN",154
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",182
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",23
"2007-12-19",0,"UNKNOWN",39
"2014-09-08",6,"LIVING_SPECIMEN",36
"2013-05-21",0,"UNKNOWN",921
"2015-01-19",1,"UNKNOWN",15005
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",44
