"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2280
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",426
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63507
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",15560
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3201
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13261
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25699
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",941
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",422746
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1778
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6982
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",753
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",393
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1252
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",526
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4544
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",505
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1231
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",658
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",197
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9336
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79797
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4531
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2939
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",949
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",242
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13341
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",661
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",62
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",899
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2629
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",93
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",207
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15356
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",314
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4784
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1465065
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",988
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3626
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81613
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2872
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",779
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonth",68
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",207
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1666
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2678
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",942
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",426
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",106
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",18858
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63737
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7079572
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1527
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",532
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2755
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10453
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2699
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",871
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144571
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1849
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5609
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4754
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",426
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3679
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5618
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2711
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",346
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",107
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",329
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",940
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2710
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435516
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",111
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",394
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2241
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3885
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",2623
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",628
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5625
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5096
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",15561
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5889
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",18858
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",3527
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",565
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",571
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",390
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5189
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",872
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647762
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1024
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",271577
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",998
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2453
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",740
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",731
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",452
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2749
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3569
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2886
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2019
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5453
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7080351
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",56
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1332
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1047
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",684
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2226
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1328
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",231
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71641
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",353
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
