"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",2,"LIVING_SPECIMEN",22
"2019-01-01",3,"LIVING_SPECIMEN",272
"2019-01-01",3,"MATERIAL_SAMPLE",1026
"2019-01-01",3,"UNKNOWN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",2448
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",14188
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2019-01-01",4,"UNKNOWN",17
"2019-01-01",4,"FOSSIL_SPECIMEN",5906
"2019-01-01",4,"PRESERVED_SPECIMEN",5561
"2019-01-01",5,"LIVING_SPECIMEN",142
"2019-01-01",5,"HUMAN_OBSERVATION",25
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",152
"2019-01-01",5,"UNKNOWN",582
"2019-01-01",5,"PRESERVED_SPECIMEN",12231
"2019-01-01",6,"LIVING_SPECIMEN",2110
"2019-01-01",6,"HUMAN_OBSERVATION",792
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",274
"2019-01-01",6,"UNKNOWN",23236
"2019-01-01",6,"FOSSIL_SPECIMEN",236
"2019-01-01",6,"PRESERVED_SPECIMEN",243940
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2019-01-01",7,"FOSSIL_SPECIMEN",29
"2019-01-01",7,"PRESERVED_SPECIMEN",699
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",17
"2019-04-06",0,"PRESERVED_SPECIMEN",2875
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"UNKNOWN",477
"2019-04-06",0,"MATERIAL_SAMPLE",3571
"2019-04-06",0,"FOSSIL_SPECIMEN",67
"2019-04-06",1,"PRESERVED_SPECIMEN",697624
"2019-04-06",1,"MACHINE_OBSERVATION",2403
"2019-04-06",1,"HUMAN_OBSERVATION",301005
"2019-04-06",1,"OBSERVATION",14
"2019-04-06",1,"LITERATURE",60
"2019-04-06",1,"UNKNOWN",6269
"2019-04-06",1,"MATERIAL_SAMPLE",1374
"2019-04-06",1,"FOSSIL_SPECIMEN",1377
"2019-04-06",2,"LIVING_SPECIMEN",22
"2019-04-06",2,"MATERIAL_SAMPLE",507
"2019-04-06",3,"PRESERVED_SPECIMEN",2476
"2019-04-06",3,"LIVING_SPECIMEN",272
"2019-04-06",3,"UNKNOWN",7
"2019-04-06",3,"MATERIAL_SAMPLE",20530
"2019-04-06",4,"FOSSIL_SPECIMEN",5900
"2019-04-06",4,"PRESERVED_SPECIMEN",5868
"2019-04-06",4,"HUMAN_OBSERVATION",13667
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",16
"2019-04-06",4,"MATERIAL_SAMPLE",412
"2019-04-06",5,"MATERIAL_SAMPLE",276
"2019-04-06",5,"PRESERVED_SPECIMEN",12919
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2019-04-06",5,"LIVING_SPECIMEN",142
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",5,"UNKNOWN",579
"2019-04-06",6,"MATERIAL_SAMPLE",328
"2019-04-06",6,"FOSSIL_SPECIMEN",236
"2019-04-06",6,"PRESERVED_SPECIMEN",249191
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"HUMAN_OBSERVATION",971
"2019-04-06",6,"LIVING_SPECIMEN",2110
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",23206
"2019-04-06",7,"MATERIAL_SAMPLE",68
"2019-04-06",7,"FOSSIL_SPECIMEN",29
"2019-04-06",7,"PRESERVED_SPECIMEN",698
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",3571
"2019-07-01",0,"FOSSIL_SPECIMEN",74
"2019-07-01",0,"PRESERVED_SPECIMEN",2967
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"UNKNOWN",477
"2019-07-01",1,"MACHINE_OBSERVATION",2643
"2019-07-01",1,"MATERIAL_SAMPLE",1524
"2019-07-01",1,"FOSSIL_SPECIMEN",1461
"2019-07-01",1,"PRESERVED_SPECIMEN",705658
"2019-07-01",1,"HUMAN_OBSERVATION",306321
"2019-07-01",1,"OBSERVATION",14
"2019-07-01",1,"LITERATURE",60
"2019-07-01",1,"UNKNOWN",12564
"2019-07-01",2,"MATERIAL_SAMPLE",507
"2019-07-01",2,"LIVING_SPECIMEN",22
"2019-07-01",3,"MATERIAL_SAMPLE",20530
"2019-07-01",3,"PRESERVED_SPECIMEN",2476
"2019-07-01",3,"LIVING_SPECIMEN",272
"2019-07-01",3,"UNKNOWN",7
"2019-07-01",4,"MATERIAL_SAMPLE",412
"2019-07-01",4,"FOSSIL_SPECIMEN",5900
"2019-07-01",4,"PRESERVED_SPECIMEN",5942
"2019-07-01",4,"HUMAN_OBSERVATION",13667
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",5,"MATERIAL_SAMPLE",276
"2019-07-01",5,"PRESERVED_SPECIMEN",13634
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",143
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",5,"UNKNOWN",627
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",334
"2019-07-01",6,"FOSSIL_SPECIMEN",236
"2019-07-01",6,"PRESERVED_SPECIMEN",260678
"2019-07-01",6,"HUMAN_OBSERVATION",1037
"2019-07-01",6,"LIVING_SPECIMEN",2110
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",6,"UNKNOWN",23689
"2019-07-01",7,"MATERIAL_SAMPLE",68
"2019-07-01",7,"FOSSIL_SPECIMEN",29
"2019-07-01",7,"PRESERVED_SPECIMEN",675
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",17
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",612
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",3571
"2019-10-09",0,"FOSSIL_SPECIMEN",66
"2019-10-09",0,"PRESERVED_SPECIMEN",2925
"2019-10-09",0,"HUMAN_OBSERVATION",30
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"LITERATURE",60
"2019-10-09",1,"UNKNOWN",13011
"2019-10-09",1,"MACHINE_OBSERVATION",2892
"2019-10-09",1,"MATERIAL_SAMPLE",1649
"2019-10-09",1,"FOSSIL_SPECIMEN",1135
"2019-10-09",1,"PRESERVED_SPECIMEN",707502
"2019-10-09",1,"HUMAN_OBSERVATION",308635
"2019-10-09",1,"OBSERVATION",14
"2019-10-09",2,"LIVING_SPECIMEN",22
"2019-10-09",2,"MATERIAL_SAMPLE",507
"2019-10-09",3,"LIVING_SPECIMEN",272
"2019-10-09",3,"UNKNOWN",7
"2019-10-09",3,"MATERIAL_SAMPLE",20530
"2019-10-09",3,"PRESERVED_SPECIMEN",2484
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",16
"2019-10-09",4,"MATERIAL_SAMPLE",412
"2019-10-09",4,"FOSSIL_SPECIMEN",5370
"2019-10-09",4,"PRESERVED_SPECIMEN",5954
"2019-10-09",4,"HUMAN_OBSERVATION",13667
"2019-10-09",5,"HUMAN_OBSERVATION",34
"2019-10-09",5,"LIVING_SPECIMEN",143
"2019-10-09",5,"OBSERVATION",23
"2019-10-09",5,"UNKNOWN",627
"2019-10-09",5,"MATERIAL_SAMPLE",276
"2019-10-09",5,"PRESERVED_SPECIMEN",14389
"2019-10-09",6,"HUMAN_OBSERVATION",1259
"2019-10-09",6,"LIVING_SPECIMEN",2110
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"UNKNOWN",23709
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",331
"2019-10-09",6,"FOSSIL_SPECIMEN",231
"2019-10-09",6,"PRESERVED_SPECIMEN",266738
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",68
"2019-10-09",7,"FOSSIL_SPECIMEN",18
"2019-10-09",7,"PRESERVED_SPECIMEN",675
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",17
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",28
"2020-01-01",0,"MATERIAL_SAMPLE",3625
"2020-01-01",0,"UNKNOWN",613
"2020-01-01",0,"FOSSIL_SPECIMEN",66
"2020-01-01",0,"PRESERVED_SPECIMEN",2810
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2020-01-01",1,"MACHINE_OBSERVATION",2892
"2020-01-01",1,"LITERATURE",60
"2020-01-01",1,"HUMAN_OBSERVATION",312289
"2020-01-01",1,"OBSERVATION",14
"2020-01-01",1,"MATERIAL_SAMPLE",9711
"2020-01-01",1,"UNKNOWN",4874
"2020-01-01",1,"FOSSIL_SPECIMEN",1146
"2020-01-01",1,"PRESERVED_SPECIMEN",702012
"2020-01-01",2,"LIVING_SPECIMEN",22
"2020-01-01",2,"MATERIAL_SAMPLE",491
"2020-01-01",3,"PRESERVED_SPECIMEN",2490
"2020-01-01",3,"LIVING_SPECIMEN",272
"2020-01-01",3,"MATERIAL_SAMPLE",22950
"2020-01-01",3,"UNKNOWN",7
"2020-01-01",4,"PRESERVED_SPECIMEN",5989
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",842
"2020-01-01",4,"MATERIAL_SAMPLE",403
"2020-01-01",4,"UNKNOWN",16
"2020-01-01",4,"FOSSIL_SPECIMEN",18187
"2020-01-01",5,"PRESERVED_SPECIMEN",14213
"2020-01-01",5,"LIVING_SPECIMEN",141
"2020-01-01",5,"HUMAN_OBSERVATION",44
"2020-01-01",5,"OBSERVATION",23
"2020-01-01",5,"MATERIAL_SAMPLE",243
"2020-01-01",5,"UNKNOWN",579
"2020-01-01",6,"PRESERVED_SPECIMEN",267349
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",2110
"2020-01-01",6,"HUMAN_OBSERVATION",1456
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",844
"2020-01-01",6,"UNKNOWN",23246
"2020-01-01",6,"FOSSIL_SPECIMEN",231
"2020-01-01",7,"PRESERVED_SPECIMEN",675
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",84
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",17
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"UNKNOWN",613
"2020-04-01",0,"MATERIAL_SAMPLE",3613
"2020-04-01",0,"FOSSIL_SPECIMEN",66
"2020-04-01",0,"PRESERVED_SPECIMEN",3193
"2020-04-01",0,"MACHINE_OBSERVATION",29
"2020-04-01",0,"HUMAN_OBSERVATION",46
"2020-04-01",1,"OBSERVATION",14
"2020-04-01",1,"LITERATURE",60
"2020-04-01",1,"UNKNOWN",4612
"2020-04-01",1,"MATERIAL_SAMPLE",9610
"2020-04-01",1,"FOSSIL_SPECIMEN",1160
"2020-04-01",1,"PRESERVED_SPECIMEN",730352
"2020-04-01",1,"MACHINE_OBSERVATION",2899
"2020-04-01",1,"HUMAN_OBSERVATION",315771
"2020-04-01",2,"LIVING_SPECIMEN",22
"2020-04-01",2,"MATERIAL_SAMPLE",491
"2020-04-01",3,"HUMAN_OBSERVATION",16
"2020-04-01",3,"LIVING_SPECIMEN",272
"2020-04-01",3,"UNKNOWN",7
"2020-04-01",3,"MATERIAL_SAMPLE",22950
"2020-04-01",3,"PRESERVED_SPECIMEN",2490
"2020-04-01",4,"HUMAN_OBSERVATION",842
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",16
"2020-04-01",4,"MATERIAL_SAMPLE",403
"2020-04-01",4,"FOSSIL_SPECIMEN",18535
"2020-04-01",4,"PRESERVED_SPECIMEN",5988
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2020-04-01",5,"LIVING_SPECIMEN",141
"2020-04-01",5,"OBSERVATION",23
"2020-04-01",5,"UNKNOWN",579
"2020-04-01",5,"MATERIAL_SAMPLE",243
"2020-04-01",5,"PRESERVED_SPECIMEN",14274
"2020-04-01",6,"HUMAN_OBSERVATION",1828
"2020-04-01",6,"LIVING_SPECIMEN",3861
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"UNKNOWN",23246
"2020-04-01",6,"MATERIAL_SAMPLE",838
"2020-04-01",6,"FOSSIL_SPECIMEN",231
"2020-04-01",6,"PRESERVED_SPECIMEN",272593
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",84
"2020-04-01",7,"FOSSIL_SPECIMEN",50
"2020-04-01",7,"PRESERVED_SPECIMEN",675
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",17
"2020-07-01",0,"UNKNOWN",613
"2020-07-01",0,"MACHINE_OBSERVATION",29
"2020-07-01",0,"MATERIAL_SAMPLE",3611
"2020-07-01",0,"FOSSIL_SPECIMEN",66
"2020-07-01",0,"PRESERVED_SPECIMEN",3235
"2020-07-01",0,"HUMAN_OBSERVATION",46
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"UNKNOWN",4612
"2020-07-01",1,"MACHINE_OBSERVATION",2899
"2020-07-01",1,"MATERIAL_SAMPLE",12465
"2020-07-01",1,"FOSSIL_SPECIMEN",1160
"2020-07-01",1,"PRESERVED_SPECIMEN",740868
"2020-07-01",1,"HUMAN_OBSERVATION",458772
"2020-07-01",1,"OBSERVATION",14
"2020-07-01",1,"LITERATURE",60
"2020-07-01",2,"MATERIAL_SAMPLE",491
"2020-07-01",2,"LIVING_SPECIMEN",22
"2020-07-01",3,"UNKNOWN",7
"2020-07-01",3,"MATERIAL_SAMPLE",22950
"2020-07-01",3,"PRESERVED_SPECIMEN",2490
"2020-07-01",3,"HUMAN_OBSERVATION",16
"2020-07-01",3,"LIVING_SPECIMEN",272
"2020-07-01",4,"UNKNOWN",16
"2020-07-01",4,"MATERIAL_SAMPLE",403
"2020-07-01",4,"FOSSIL_SPECIMEN",18550
"2020-07-01",4,"PRESERVED_SPECIMEN",5992
"2020-07-01",4,"HUMAN_OBSERVATION",842
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",579
"2020-07-01",5,"MATERIAL_SAMPLE",243
"2020-07-01",5,"PRESERVED_SPECIMEN",14425
"2020-07-01",5,"HUMAN_OBSERVATION",58
"2020-07-01",5,"LIVING_SPECIMEN",141
"2020-07-01",5,"OBSERVATION",23
"2020-07-01",6,"UNKNOWN",23246
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",846
"2020-07-01",6,"FOSSIL_SPECIMEN",231
"2020-07-01",6,"PRESERVED_SPECIMEN",275871
"2020-07-01",6,"HUMAN_OBSERVATION",3976
"2020-07-01",6,"LIVING_SPECIMEN",3863
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",84
"2020-07-01",7,"FOSSIL_SPECIMEN",50
"2020-07-01",7,"PRESERVED_SPECIMEN",675
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",17
"2020-10-01",0,"HUMAN_OBSERVATION",46
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"UNKNOWN",613
"2020-10-01",0,"MACHINE_OBSERVATION",29
"2020-10-01",0,"MATERIAL_SAMPLE",3611
"2020-10-01",0,"FOSSIL_SPECIMEN",66
"2020-10-01",0,"PRESERVED_SPECIMEN",3219
"2020-10-01",1,"PRESERVED_SPECIMEN",743528
"2020-10-01",1,"HUMAN_OBSERVATION",462180
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",14
"2020-10-01",1,"LITERATURE",60
"2020-10-01",1,"UNKNOWN",4809
"2020-10-01",1,"MACHINE_OBSERVATION",2899
"2020-10-01",1,"MATERIAL_SAMPLE",12465
"2020-10-01",1,"FOSSIL_SPECIMEN",1181
"2020-10-01",2,"LIVING_SPECIMEN",22
"2020-10-01",2,"MATERIAL_SAMPLE",491
"2020-10-01",3,"PRESERVED_SPECIMEN",2491
"2020-10-01",3,"LIVING_SPECIMEN",272
"2020-10-01",3,"UNKNOWN",7
"2020-10-01",3,"MATERIAL_SAMPLE",22950
"2020-10-01",4,"PRESERVED_SPECIMEN",6087
"2020-10-01",4,"HUMAN_OBSERVATION",842
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",16
"2020-10-01",4,"MATERIAL_SAMPLE",403
"2020-10-01",4,"FOSSIL_SPECIMEN",18597
"2020-10-01",5,"PRESERVED_SPECIMEN",14785
"2020-10-01",5,"HUMAN_OBSERVATION",58
"2020-10-01",5,"LIVING_SPECIMEN",141
"2020-10-01",5,"OBSERVATION",23
"2020-10-01",5,"UNKNOWN",579
"2020-10-01",5,"MATERIAL_SAMPLE",243
"2020-10-01",6,"PRESERVED_SPECIMEN",280235
"2020-10-01",6,"HUMAN_OBSERVATION",4094
"2020-10-01",6,"LIVING_SPECIMEN",3863
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"UNKNOWN",23246
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",846
"2020-10-01",6,"FOSSIL_SPECIMEN",231
"2020-10-01",7,"PRESERVED_SPECIMEN",675
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",84
"2020-10-01",7,"FOSSIL_SPECIMEN",50
"2020-10-01",8,"MATERIAL_SAMPLE",17
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"HUMAN_OBSERVATION",41
"2021-01-01",0,"MATERIAL_SAMPLE",3611
"2021-01-01",0,"UNKNOWN",614
"2021-01-01",0,"FOSSIL_SPECIMEN",69
"2021-01-01",0,"PRESERVED_SPECIMEN",2925
"2021-01-01",0,"MACHINE_OBSERVATION",29
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",60
"2021-01-01",1,"HUMAN_OBSERVATION",464191
"2021-01-01",1,"OBSERVATION",14
"2021-01-01",1,"MATERIAL_SAMPLE",12865
"2021-01-01",1,"UNKNOWN",4809
"2021-01-01",1,"FOSSIL_SPECIMEN",1948
"2021-01-01",1,"PRESERVED_SPECIMEN",743545
"2021-01-01",1,"MACHINE_OBSERVATION",2899
"2021-01-01",2,"LIVING_SPECIMEN",22
"2021-01-01",2,"MATERIAL_SAMPLE",491
"2021-01-01",3,"LIVING_SPECIMEN",272
"2021-01-01",3,"MATERIAL_SAMPLE",22950
"2021-01-01",3,"UNKNOWN",7
"2021-01-01",3,"PRESERVED_SPECIMEN",2490
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",479
"2021-01-01",4,"MATERIAL_SAMPLE",403
"2021-01-01",4,"UNKNOWN",16
"2021-01-01",4,"FOSSIL_SPECIMEN",17184
"2021-01-01",4,"PRESERVED_SPECIMEN",6082
"2021-01-01",5,"LIVING_SPECIMEN",141
"2021-01-01",5,"HUMAN_OBSERVATION",59
"2021-01-01",5,"OBSERVATION",23
"2021-01-01",5,"MATERIAL_SAMPLE",243
"2021-01-01",5,"UNKNOWN",579
"2021-01-01",5,"PRESERVED_SPECIMEN",14790
"2021-01-01",6,"LIVING_SPECIMEN",3864
"2021-01-01",6,"HUMAN_OBSERVATION",11408
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",848
"2021-01-01",6,"UNKNOWN",23251
"2021-01-01",6,"FOSSIL_SPECIMEN",253
"2021-01-01",6,"PRESERVED_SPECIMEN",282888
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",84
"2021-01-01",7,"FOSSIL_SPECIMEN",50
"2021-01-01",7,"PRESERVED_SPECIMEN",676
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",17
"2021-04-01",0,"UNKNOWN",614
"2021-04-01",0,"MATERIAL_SAMPLE",3613
"2021-04-01",0,"FOSSIL_SPECIMEN",114
"2021-04-01",0,"PRESERVED_SPECIMEN",2507
"2021-04-01",0,"MACHINE_OBSERVATION",29
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"HUMAN_OBSERVATION",41
"2021-04-01",1,"HUMAN_OBSERVATION",465827
"2021-04-01",1,"UNKNOWN",4847
"2021-04-01",1,"OBSERVATION",14
"2021-04-01",1,"MATERIAL_SAMPLE",19097
"2021-04-01",1,"FOSSIL_SPECIMEN",2051
"2021-04-01",1,"PRESERVED_SPECIMEN",752359
"2021-04-01",1,"MACHINE_OBSERVATION",2900
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",61
"2021-04-01",2,"MATERIAL_SAMPLE",491
"2021-04-01",2,"LIVING_SPECIMEN",22
"2021-04-01",3,"UNKNOWN",7
"2021-04-01",3,"MATERIAL_SAMPLE",22950
"2021-04-01",3,"PRESERVED_SPECIMEN",2492
"2021-04-01",3,"LIVING_SPECIMEN",272
"2021-04-01",4,"HUMAN_OBSERVATION",422
"2021-04-01",4,"UNKNOWN",16
"2021-04-01",4,"MATERIAL_SAMPLE",403
"2021-04-01",4,"FOSSIL_SPECIMEN",15003
"2021-04-01",4,"PRESERVED_SPECIMEN",6824
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",67
"2021-04-01",5,"UNKNOWN",579
"2021-04-01",5,"OBSERVATION",23
"2021-04-01",5,"MATERIAL_SAMPLE",243
"2021-04-01",5,"PRESERVED_SPECIMEN",14880
"2021-04-01",5,"LIVING_SPECIMEN",141
"2021-04-01",6,"HUMAN_OBSERVATION",11909
"2021-04-01",6,"UNKNOWN",23249
"2021-04-01",6,"OBSERVATION",5
"2021-04-01",6,"MATERIAL_SAMPLE",851
"2021-04-01",6,"FOSSIL_SPECIMEN",253
"2021-04-01",6,"PRESERVED_SPECIMEN",297304
"2021-04-01",6,"MACHINE_OBSERVATION",10
"2021-04-01",6,"LIVING_SPECIMEN",3864
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",7,"MATERIAL_SAMPLE",84
"2021-04-01",7,"FOSSIL_SPECIMEN",21
"2021-04-01",7,"PRESERVED_SPECIMEN",676
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",17
"2021-07-01",0,"MACHINE_OBSERVATION",29
"2021-07-01",0,"MATERIAL_SAMPLE",2249
"2021-07-01",0,"FOSSIL_SPECIMEN",114
"2021-07-01",0,"PRESERVED_SPECIMEN",2528
"2021-07-01",0,"HUMAN_OBSERVATION",42
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"UNKNOWN",614
"2021-07-01",1,"MACHINE_OBSERVATION",3254
"2021-07-01",1,"MATERIAL_SAMPLE",19126
"2021-07-01",1,"FOSSIL_SPECIMEN",2051
"2021-07-01",1,"PRESERVED_SPECIMEN",756544
"2021-07-01",1,"HUMAN_OBSERVATION",624469
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",14
"2021-07-01",1,"LITERATURE",61
"2021-07-01",1,"UNKNOWN",4866
"2021-07-01",2,"MATERIAL_SAMPLE",462
"2021-07-01",2,"LIVING_SPECIMEN",22
"2021-07-01",3,"MATERIAL_SAMPLE",24347
"2021-07-01",3,"PRESERVED_SPECIMEN",2489
"2021-07-01",3,"LIVING_SPECIMEN",272
"2021-07-01",3,"UNKNOWN",7
"2021-07-01",4,"MATERIAL_SAMPLE",403
"2021-07-01",4,"FOSSIL_SPECIMEN",15003
"2021-07-01",4,"PRESERVED_SPECIMEN",6944
"2021-07-01",4,"HUMAN_OBSERVATION",425
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",16
"2021-07-01",5,"MATERIAL_SAMPLE",243
"2021-07-01",5,"PRESERVED_SPECIMEN",15413
"2021-07-01",5,"HUMAN_OBSERVATION",85
"2021-07-01",5,"LIVING_SPECIMEN",141
"2021-07-01",5,"OBSERVATION",23
"2021-07-01",5,"UNKNOWN",577
"2021-07-01",6,"MACHINE_OBSERVATION",10
"2021-07-01",6,"MATERIAL_SAMPLE",851
"2021-07-01",6,"FOSSIL_SPECIMEN",253
"2021-07-01",6,"PRESERVED_SPECIMEN",300626
"2021-07-01",6,"HUMAN_OBSERVATION",12648
"2021-07-01",6,"LIVING_SPECIMEN",3982
"2021-07-01",6,"OBSERVATION",5
"2021-07-01",6,"UNKNOWN",23371
"2021-07-01",7,"MATERIAL_SAMPLE",84
"2021-07-01",7,"FOSSIL_SPECIMEN",21
"2021-07-01",7,"PRESERVED_SPECIMEN",679
"2021-07-01",7,"HUMAN_OBSERVATION",2
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",17
"2021-07-01",8,"LIVING_SPECIMEN",1
