"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",128
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",131
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",97
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22445
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1690
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5857
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41256
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71470
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3251
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38921
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",521
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1150
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3282
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2644
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26451
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158193
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1134
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1570
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",783
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1287
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1706
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4773
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141337
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5090
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",511
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4469
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6936
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",481
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62292
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39369
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30919
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6672
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44214
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18149
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",56
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146399
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2191
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1534
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",104
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7271
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",286
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",116
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8148
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",991
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2182
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1532
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10404
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",150
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",733
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26004
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2586
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",9525
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",8386
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",419
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",134
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2518
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",473
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",540
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",322
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",407
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2320
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1047
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",967
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",298
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",616
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",250
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",638
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",479
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",609
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",290
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",979
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",104
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",793
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",27
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2812
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",585
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5675
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",537
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2849
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277045
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1276
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",170
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",574
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",266
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26387
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",285
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",9
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",51
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",204
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",875
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",304
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",547
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",27
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",105
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",857
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1026
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",40
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",460
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8291
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1234
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3447
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1626
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3059
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",160
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",92
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",128
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1993
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",131
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6302
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",521
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",814
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25879
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3329
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1691
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155700
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1137
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42775
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1730
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3259
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5322
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37309
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1148
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2580
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26733
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4469
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1570
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",483
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",792
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58935
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1272
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32988
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45099
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18223
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5019
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",56
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144158
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1535
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",510
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2182
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1615
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7085
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10391
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40660
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6943
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152388
