"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",61
"2019-07-01",0,"HUMAN_OBSERVATION",85
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"UNKNOWN",185
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",1063
"2019-07-01",0,"FOSSIL_SPECIMEN",3348
"2019-07-01",0,"PRESERVED_SPECIMEN",3984
"2019-07-01",1,"HUMAN_OBSERVATION",193737
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",141
"2019-07-01",1,"UNKNOWN",11112
"2019-07-01",1,"MACHINE_OBSERVATION",152410
"2019-07-01",1,"MATERIAL_SAMPLE",895
"2019-07-01",1,"FOSSIL_SPECIMEN",22894
"2019-07-01",1,"PRESERVED_SPECIMEN",71839
"2019-07-01",2,"UNKNOWN",181
"2019-07-01",2,"MATERIAL_SAMPLE",152
"2019-07-01",3,"LIVING_SPECIMEN",163
"2019-07-01",3,"UNKNOWN",914
"2019-07-01",3,"MATERIAL_SAMPLE",5949
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",40
"2019-07-01",4,"HUMAN_OBSERVATION",39804
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",19
"2019-07-01",4,"MATERIAL_SAMPLE",1926
"2019-07-01",4,"FOSSIL_SPECIMEN",11591
"2019-07-01",4,"PRESERVED_SPECIMEN",1692
"2019-07-01",5,"HUMAN_OBSERVATION",250
"2019-07-01",5,"LIVING_SPECIMEN",58
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"UNKNOWN",103
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2019-07-01",5,"PRESERVED_SPECIMEN",7752
"2019-07-01",6,"PRESERVED_SPECIMEN",133659
"2019-07-01",6,"HUMAN_OBSERVATION",17917
"2019-07-01",6,"LIVING_SPECIMEN",2248
"2019-07-01",6,"UNKNOWN",23405
"2019-07-01",6,"MATERIAL_SAMPLE",189
"2019-07-01",6,"FOSSIL_SPECIMEN",273
"2019-07-01",7,"PRESERVED_SPECIMEN",382
"2019-07-01",7,"HUMAN_OBSERVATION",371
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"OBSERVATION",15
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",30
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",61
"2019-10-09",0,"MATERIAL_SAMPLE",1063
"2019-10-09",0,"FOSSIL_SPECIMEN",3257
"2019-10-09",0,"PRESERVED_SPECIMEN",3978
"2019-10-09",0,"HUMAN_OBSERVATION",85
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"UNKNOWN",185
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",152410
"2019-10-09",1,"MATERIAL_SAMPLE",881
"2019-10-09",1,"FOSSIL_SPECIMEN",22119
"2019-10-09",1,"PRESERVED_SPECIMEN",73084
"2019-10-09",1,"HUMAN_OBSERVATION",194838
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",141
"2019-10-09",1,"UNKNOWN",11130
"2019-10-09",2,"MATERIAL_SAMPLE",152
"2019-10-09",2,"UNKNOWN",181
"2019-10-09",3,"MATERIAL_SAMPLE",5949
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",40
"2019-10-09",3,"LIVING_SPECIMEN",163
"2019-10-09",3,"UNKNOWN",914
"2019-10-09",4,"MATERIAL_SAMPLE",1926
"2019-10-09",4,"FOSSIL_SPECIMEN",11937
"2019-10-09",4,"PRESERVED_SPECIMEN",1692
"2019-10-09",4,"HUMAN_OBSERVATION",39421
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",19
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2019-10-09",5,"PRESERVED_SPECIMEN",7758
"2019-10-09",5,"HUMAN_OBSERVATION",250
"2019-10-09",5,"LIVING_SPECIMEN",58
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",5,"UNKNOWN",103
"2019-10-09",6,"MATERIAL_SAMPLE",155
"2019-10-09",6,"FOSSIL_SPECIMEN",165
"2019-10-09",6,"PRESERVED_SPECIMEN",136387
"2019-10-09",6,"HUMAN_OBSERVATION",18002
"2019-10-09",6,"LIVING_SPECIMEN",2248
"2019-10-09",6,"UNKNOWN",23405
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",30
"2019-10-09",7,"PRESERVED_SPECIMEN",382
"2019-10-09",7,"HUMAN_OBSERVATION",371
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"OBSERVATION",15
"2019-10-09",8,"MATERIAL_SAMPLE",61
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"MATERIAL_SAMPLE",1067
"2020-01-01",0,"UNKNOWN",185
"2020-01-01",0,"FOSSIL_SPECIMEN",3225
"2020-01-01",0,"PRESERVED_SPECIMEN",3978
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",85
"2020-01-01",1,"HUMAN_OBSERVATION",196482
"2020-01-01",1,"OBSERVATION",135
"2020-01-01",1,"MATERIAL_SAMPLE",5433
"2020-01-01",1,"UNKNOWN",6580
"2020-01-01",1,"FOSSIL_SPECIMEN",21937
"2020-01-01",1,"PRESERVED_SPECIMEN",73144
"2020-01-01",1,"MACHINE_OBSERVATION",152410
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",2,"MATERIAL_SAMPLE",194
"2020-01-01",2,"UNKNOWN",181
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",5953
"2020-01-01",3,"UNKNOWN",914
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",40
"2020-01-01",3,"LIVING_SPECIMEN",163
"2020-01-01",4,"HUMAN_OBSERVATION",32314
"2020-01-01",4,"MATERIAL_SAMPLE",1926
"2020-01-01",4,"UNKNOWN",19
"2020-01-01",4,"FOSSIL_SPECIMEN",19044
"2020-01-01",4,"PRESERVED_SPECIMEN",1699
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",252
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",94
"2020-01-01",5,"UNKNOWN",17
"2020-01-01",5,"PRESERVED_SPECIMEN",7746
"2020-01-01",5,"LIVING_SPECIMEN",58
"2020-01-01",6,"LIVING_SPECIMEN",2248
"2020-01-01",6,"HUMAN_OBSERVATION",18343
"2020-01-01",6,"MATERIAL_SAMPLE",850
"2020-01-01",6,"UNKNOWN",22710
"2020-01-01",6,"FOSSIL_SPECIMEN",164
"2020-01-01",6,"PRESERVED_SPECIMEN",142760
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"HUMAN_OBSERVATION",335
"2020-01-01",7,"OBSERVATION",15
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",66
"2020-01-01",7,"PRESERVED_SPECIMEN",382
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",61
"2020-04-01",0,"MATERIAL_SAMPLE",1067
"2020-04-01",0,"FOSSIL_SPECIMEN",3226
"2020-04-01",0,"PRESERVED_SPECIMEN",3985
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",45
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"UNKNOWN",185
"2020-04-01",1,"MATERIAL_SAMPLE",5433
"2020-04-01",1,"FOSSIL_SPECIMEN",22198
"2020-04-01",1,"PRESERVED_SPECIMEN",74312
"2020-04-01",1,"MACHINE_OBSERVATION",152410
"2020-04-01",1,"HUMAN_OBSERVATION",197522
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",135
"2020-04-01",1,"UNKNOWN",6580
"2020-04-01",2,"MATERIAL_SAMPLE",194
"2020-04-01",2,"UNKNOWN",181
"2020-04-01",3,"MATERIAL_SAMPLE",5953
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",40
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",163
"2020-04-01",3,"UNKNOWN",914
"2020-04-01",4,"MATERIAL_SAMPLE",1926
"2020-04-01",4,"FOSSIL_SPECIMEN",19205
"2020-04-01",4,"PRESERVED_SPECIMEN",1699
"2020-04-01",4,"HUMAN_OBSERVATION",32314
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",19
"2020-04-01",5,"MATERIAL_SAMPLE",98
"2020-04-01",5,"PRESERVED_SPECIMEN",7747
"2020-04-01",5,"HUMAN_OBSERVATION",253
"2020-04-01",5,"LIVING_SPECIMEN",58
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"UNKNOWN",17
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",235
"2020-04-01",6,"PRESERVED_SPECIMEN",144777
"2020-04-01",6,"HUMAN_OBSERVATION",18410
"2020-04-01",6,"LIVING_SPECIMEN",2248
"2020-04-01",6,"UNKNOWN",22710
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",75
"2020-04-01",7,"PRESERVED_SPECIMEN",382
"2020-04-01",7,"HUMAN_OBSERVATION",335
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"OBSERVATION",15
"2020-04-01",8,"MATERIAL_SAMPLE",61
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",3410
"2020-07-01",0,"HUMAN_OBSERVATION",45
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"UNKNOWN",185
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",1067
"2020-07-01",0,"FOSSIL_SPECIMEN",3290
"2020-07-01",1,"PRESERVED_SPECIMEN",78283
"2020-07-01",1,"HUMAN_OBSERVATION",298114
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",135
"2020-07-01",1,"UNKNOWN",6598
"2020-07-01",1,"MACHINE_OBSERVATION",152410
"2020-07-01",1,"MATERIAL_SAMPLE",7001
"2020-07-01",1,"FOSSIL_SPECIMEN",22760
"2020-07-01",2,"UNKNOWN",181
"2020-07-01",2,"MATERIAL_SAMPLE",194
"2020-07-01",3,"PRESERVED_SPECIMEN",40
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",163
"2020-07-01",3,"UNKNOWN",914
"2020-07-01",3,"MATERIAL_SAMPLE",5953
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",4,"PRESERVED_SPECIMEN",1699
"2020-07-01",4,"HUMAN_OBSERVATION",32315
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",19
"2020-07-01",4,"MATERIAL_SAMPLE",1926
"2020-07-01",4,"FOSSIL_SPECIMEN",19294
"2020-07-01",5,"PRESERVED_SPECIMEN",7840
"2020-07-01",5,"HUMAN_OBSERVATION",253
"2020-07-01",5,"LIVING_SPECIMEN",58
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"UNKNOWN",17
"2020-07-01",5,"MATERIAL_SAMPLE",98
"2020-07-01",6,"FOSSIL_SPECIMEN",238
"2020-07-01",6,"PRESERVED_SPECIMEN",146001
"2020-07-01",6,"HUMAN_OBSERVATION",24966
"2020-07-01",6,"LIVING_SPECIMEN",2345
"2020-07-01",6,"UNKNOWN",22710
"2020-07-01",6,"MATERIAL_SAMPLE",866
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",75
"2020-07-01",7,"PRESERVED_SPECIMEN",382
"2020-07-01",7,"HUMAN_OBSERVATION",335
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",7,"OBSERVATION",15
"2020-07-01",8,"MATERIAL_SAMPLE",61
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-10-01",0,"UNKNOWN",185
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",1067
"2020-10-01",0,"FOSSIL_SPECIMEN",3290
"2020-10-01",0,"PRESERVED_SPECIMEN",3411
"2020-10-01",0,"HUMAN_OBSERVATION",45
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",1,"UNKNOWN",6617
"2020-10-01",1,"MACHINE_OBSERVATION",152410
"2020-10-01",1,"MATERIAL_SAMPLE",7003
"2020-10-01",1,"FOSSIL_SPECIMEN",22807
"2020-10-01",1,"PRESERVED_SPECIMEN",79692
"2020-10-01",1,"HUMAN_OBSERVATION",399032
"2020-10-01",1,"LIVING_SPECIMEN",18
"2020-10-01",1,"OBSERVATION",135
"2020-10-01",2,"UNKNOWN",181
"2020-10-01",2,"MATERIAL_SAMPLE",194
"2020-10-01",3,"UNKNOWN",914
"2020-10-01",3,"MATERIAL_SAMPLE",5953
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",40
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",163
"2020-10-01",4,"UNKNOWN",19
"2020-10-01",4,"MATERIAL_SAMPLE",1926
"2020-10-01",4,"FOSSIL_SPECIMEN",19294
"2020-10-01",4,"PRESERVED_SPECIMEN",1700
"2020-10-01",4,"HUMAN_OBSERVATION",32292
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"UNKNOWN",17
"2020-10-01",5,"MATERIAL_SAMPLE",98
"2020-10-01",5,"PRESERVED_SPECIMEN",7842
"2020-10-01",5,"HUMAN_OBSERVATION",255
"2020-10-01",5,"LIVING_SPECIMEN",58
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",6,"LIVING_SPECIMEN",2345
"2020-10-01",6,"UNKNOWN",22710
"2020-10-01",6,"MATERIAL_SAMPLE",866
"2020-10-01",6,"FOSSIL_SPECIMEN",237
"2020-10-01",6,"PRESERVED_SPECIMEN",147406
"2020-10-01",6,"HUMAN_OBSERVATION",25629
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"OBSERVATION",15
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",75
"2020-10-01",7,"PRESERVED_SPECIMEN",382
"2020-10-01",7,"HUMAN_OBSERVATION",358
"2020-10-01",8,"LIVING_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",61
"2021-01-01",0,"MATERIAL_SAMPLE",1067
"2021-01-01",0,"UNKNOWN",185
"2021-01-01",0,"FOSSIL_SPECIMEN",3904
"2021-01-01",0,"PRESERVED_SPECIMEN",2801
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"HUMAN_OBSERVATION",34
"2021-01-01",1,"MATERIAL_SAMPLE",7379
"2021-01-01",1,"UNKNOWN",6617
"2021-01-01",1,"FOSSIL_SPECIMEN",23887
"2021-01-01",1,"PRESERVED_SPECIMEN",78784
"2021-01-01",1,"MACHINE_OBSERVATION",152410
"2021-01-01",1,"LIVING_SPECIMEN",18
"2021-01-01",1,"HUMAN_OBSERVATION",403712
"2021-01-01",1,"OBSERVATION",135
"2021-01-01",2,"MATERIAL_SAMPLE",194
"2021-01-01",2,"UNKNOWN",181
"2021-01-01",3,"MATERIAL_SAMPLE",5953
"2021-01-01",3,"UNKNOWN",914
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",40
"2021-01-01",3,"LIVING_SPECIMEN",163
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",1926
"2021-01-01",4,"UNKNOWN",19
"2021-01-01",4,"FOSSIL_SPECIMEN",17257
"2021-01-01",4,"PRESERVED_SPECIMEN",1701
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",20813
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",98
"2021-01-01",5,"UNKNOWN",17
"2021-01-01",5,"PRESERVED_SPECIMEN",7970
"2021-01-01",5,"LIVING_SPECIMEN",58
"2021-01-01",5,"HUMAN_OBSERVATION",256
"2021-01-01",6,"MATERIAL_SAMPLE",882
"2021-01-01",6,"UNKNOWN",22710
"2021-01-01",6,"FOSSIL_SPECIMEN",167
"2021-01-01",6,"PRESERVED_SPECIMEN",148175
"2021-01-01",6,"LIVING_SPECIMEN",2345
"2021-01-01",6,"HUMAN_OBSERVATION",26501
"2021-01-01",7,"OBSERVATION",15
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"FOSSIL_SPECIMEN",75
"2021-01-01",7,"PRESERVED_SPECIMEN",382
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",318
"2021-01-01",8,"MATERIAL_SAMPLE",61
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",2772
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"HUMAN_OBSERVATION",34
"2021-04-01",0,"UNKNOWN",185
"2021-04-01",0,"MATERIAL_SAMPLE",1072
"2021-04-01",0,"FOSSIL_SPECIMEN",3957
"2021-04-01",1,"PRESERVED_SPECIMEN",79025
"2021-04-01",1,"MACHINE_OBSERVATION",152410
"2021-04-01",1,"LIVING_SPECIMEN",18
"2021-04-01",1,"LITERATURE",84
"2021-04-01",1,"HUMAN_OBSERVATION",404477
"2021-04-01",1,"UNKNOWN",6586
"2021-04-01",1,"OBSERVATION",135
"2021-04-01",1,"MATERIAL_SAMPLE",7595
"2021-04-01",1,"FOSSIL_SPECIMEN",25540
"2021-04-01",2,"UNKNOWN",181
"2021-04-01",2,"MATERIAL_SAMPLE",194
"2021-04-01",3,"PRESERVED_SPECIMEN",40
"2021-04-01",3,"LIVING_SPECIMEN",163
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",914
"2021-04-01",3,"MATERIAL_SAMPLE",5953
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"FOSSIL_SPECIMEN",15672
"2021-04-01",4,"PRESERVED_SPECIMEN",1022
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",8421
"2021-04-01",4,"UNKNOWN",19
"2021-04-01",4,"MATERIAL_SAMPLE",1926
"2021-04-01",5,"MATERIAL_SAMPLE",132
"2021-04-01",5,"PRESERVED_SPECIMEN",8011
"2021-04-01",5,"LIVING_SPECIMEN",58
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",5,"UNKNOWN",17
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",882
"2021-04-01",6,"FOSSIL_SPECIMEN",168
"2021-04-01",6,"PRESERVED_SPECIMEN",154136
"2021-04-01",6,"LIVING_SPECIMEN",2345
"2021-04-01",6,"HUMAN_OBSERVATION",26731
"2021-04-01",6,"UNKNOWN",22710
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",46
"2021-04-01",7,"PRESERVED_SPECIMEN",377
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",197
"2021-04-01",7,"OBSERVATION",15
"2021-04-01",8,"MATERIAL_SAMPLE",61
"2021-04-01",8,"LIVING_SPECIMEN",7
"2021-07-01",0,"HUMAN_OBSERVATION",34
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"UNKNOWN",185
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",931
"2021-07-01",0,"FOSSIL_SPECIMEN",3966
"2021-07-01",0,"PRESERVED_SPECIMEN",2781
"2021-07-01",1,"HUMAN_OBSERVATION",462054
"2021-07-01",1,"LIVING_SPECIMEN",18
"2021-07-01",1,"OBSERVATION",135
"2021-07-01",1,"LITERATURE",84
"2021-07-01",1,"UNKNOWN",6588
"2021-07-01",1,"MACHINE_OBSERVATION",152519
"2021-07-01",1,"MATERIAL_SAMPLE",7597
"2021-07-01",1,"FOSSIL_SPECIMEN",25576
"2021-07-01",1,"PRESERVED_SPECIMEN",79502
"2021-07-01",2,"UNKNOWN",181
"2021-07-01",2,"MATERIAL_SAMPLE",194
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",163
"2021-07-01",3,"UNKNOWN",914
"2021-07-01",3,"MATERIAL_SAMPLE",6094
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"PRESERVED_SPECIMEN",40
"2021-07-01",4,"HUMAN_OBSERVATION",8422
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",19
"2021-07-01",4,"MATERIAL_SAMPLE",1926
"2021-07-01",4,"FOSSIL_SPECIMEN",15672
"2021-07-01",4,"PRESERVED_SPECIMEN",1048
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",58
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"UNKNOWN",17
"2021-07-01",5,"MATERIAL_SAMPLE",132
"2021-07-01",5,"PRESERVED_SPECIMEN",8080
"2021-07-01",6,"HUMAN_OBSERVATION",26954
"2021-07-01",6,"LIVING_SPECIMEN",2355
"2021-07-01",6,"UNKNOWN",22710
"2021-07-01",6,"MATERIAL_SAMPLE",882
"2021-07-01",6,"FOSSIL_SPECIMEN",168
"2021-07-01",6,"PRESERVED_SPECIMEN",154951
"2021-07-01",7,"PRESERVED_SPECIMEN",377
"2021-07-01",7,"HUMAN_OBSERVATION",198
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"OBSERVATION",15
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"FOSSIL_SPECIMEN",46
"2021-07-01",8,"LIVING_SPECIMEN",7
"2021-07-01",8,"MATERIAL_SAMPLE",61
