"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3804
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",19
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",489
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",64
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",283
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",805
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",312
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3803
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26328
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2791
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",276
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2190
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3452
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",797
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",934
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",495
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5606
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1347
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1083
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",409
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",937
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2407
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8157
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3576
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",77
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1090
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6335
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",310
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",279
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4009
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",444
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12661
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96345
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",337
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4333
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7105
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",271
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",125
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",695
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",306
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152284
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",302
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",186
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",108
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1406
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",669
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",135
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1628
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",929
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",131
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1351
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",383
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1098
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",572
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15137
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20187
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1098
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4012
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3474
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11768
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1541
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",781
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33489
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1170
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7852
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20191
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5557
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",974
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2189
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4812
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44312
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",409
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1053
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",175
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2364
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",363
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1197
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",230
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",7365
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",4567
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",534
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",53
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",538
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2560
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",176
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",35
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",193
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",6848
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1391
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",402
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",17
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2538
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7795
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",299
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",489
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",64
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",283
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",312
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3804
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",805
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3453
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",797
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",934
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1347
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1083
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",409
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8158
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5606
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3604
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",939
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",77
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1064
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2405
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3101
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6260
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",444
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",773
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11618
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",337
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4010
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33415
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100079
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",751
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6335
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
