"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6092
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7765
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",39
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",584
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",161
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",30
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",41
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4418
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",289
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15216
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3315
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",547
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3953
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1884
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4145
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",617
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68545
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44359
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",366
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2201
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6019
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2874
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6008
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",786
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1364
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13097
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3519
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",895
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",565
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17160
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13174
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",44
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2976
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",545
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",131
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2163
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",26
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",5435
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",567
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",565
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",400
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2984
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",36
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",375
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6094
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",128
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78882
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7779
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",45
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",475
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4662
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",39
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",584
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",110
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",107
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",176
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",96
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",34
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",627
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",566
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",385
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",780
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1375
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13123
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13071
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3528
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",895
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4419
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17185
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",547
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",616
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44391
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",283
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15138
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3320
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6075
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3939
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2983
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1897
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4184
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68649
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",367
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5986
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",764
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2205
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",364
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2977
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",5402
