"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8943
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",973
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1550
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",167
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",129
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2419
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1108
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",96
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",251
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",26
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1712
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",342
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13796
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",932
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",270
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",497450
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",235
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",148
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4741
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",333
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42291
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1276
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19031
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1195
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",824332
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36869
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1304
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",209
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",434
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",155
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",825
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65943
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",318
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",294
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",259
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3178
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14256
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1103
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",878
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9457
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5442
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",348
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4167
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8943
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",973
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1550
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1119
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2030
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",96
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1712
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",167
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",129
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2417
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1111
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",251
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",26
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45151
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",434
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",826
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36870
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70957
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1304
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",342
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",937
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",276
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546426
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",156
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4741
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13994
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",333
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",96
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",62
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1278
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19401
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1198
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",915485
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",495
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",210
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1185
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",28
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",69
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",251
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",88
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",13
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",2417
"2018-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",5
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",67
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",120
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",325
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",100
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearOnly",26
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1712
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","OCCURRENCE","Genus","Unknown","YearOnly",12
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",348
"2018-04-09","OCCURRENCE","Family","Unknown","YearOnly",2
"2018-04-09","OCCURRENCE","Species","Unknown","YearOnly",2
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1483
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",850
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",6
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",149
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",209
"2018-04-09","OCCURRENCE","Order","Unknown","Unknown",17
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",461
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",47
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",308
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1600
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9298
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2033
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",125
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3178
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14400
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1628
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",266
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",884
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9851
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5452
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1102
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",348
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4210
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",986
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2407
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",324
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",103
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1709
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1467
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",124
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",180
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1133
