"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1132
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",227
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",675
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1310
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",227
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",677
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1452
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",227
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",678
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1502
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",217
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4571
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",217
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4684
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",218
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",186
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1348
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4783
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",139
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",255
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
