"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2991
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",954
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",538
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",49
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1766
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1736
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",132
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3102
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1848
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",91
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3075
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",965
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1859
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3088
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",523
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1184
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",179
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",294
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6923
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1859
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",443
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2328
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4081
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",100
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3507
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",474
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",508
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3873
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4499
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",421
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",610
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1184
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2324
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1744
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",716
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3421
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2123
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2886
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",521
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3645
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2257
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
