"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1099
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2686
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",563
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",284
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",211
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",182
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",810
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",151
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2311
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",276
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",151
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",170
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",698
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2606
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",67
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2292
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",680
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",610
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",233
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8144
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",788
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",849
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",170
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",335
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",173
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1122
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
