"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",723
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",248
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",255
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",50
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1551
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1432
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1827
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",138
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45505
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1648
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",200
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",340
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",678
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1587
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",245
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37672
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2458
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333638
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1346328
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",403
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26681
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",217
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",104
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3981
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",56
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8941
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1245
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10897
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",30
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",166815
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7626778
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1643
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",431564
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",260
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",376
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1270
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2296
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonth",137
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",516
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",156
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",21425
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1211
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",408
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",133
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",82495
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16028
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1974292
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351078
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",261
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",31059
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",406
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",253
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19660
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60904
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",183
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",91
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126923
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",107
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",143
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",128
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2266
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",46
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3928
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2135
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1194
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14089
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168989
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonth",86
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",844
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033757
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",137
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",99
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",222591
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",176
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52951054
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6834
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7025
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2781
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12341
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",508
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1464
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",91
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1592
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",970
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",90
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",4555
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",569
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",221
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",739
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",776
"2019-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2257
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",773
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",869
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",295
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",52
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",940
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",559
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",216
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",316
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",131
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3219
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",691
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8107
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34691
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",436
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",140
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5228
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",292
"2019-04-06","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",321
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",436
"2019-04-06","MACHINE_OBSERVATION","Family","Unknown","YearMonth",62
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",10
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonth",605
"2019-04-06","MACHINE_OBSERVATION","Order","Unknown","YearMonth",60
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2791
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",108745
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2343
"2019-04-06","MACHINE_OBSERVATION","Class","Unknown","Unknown",730
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",56
"2019-04-06","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",51
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23294
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",741
"2019-04-06","MACHINE_OBSERVATION","Phylum","Unknown","YearMonth",165
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",56
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1512907
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2075
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",512
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19613
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1090
"2019-04-06","MACHINE_OBSERVATION","Genus","Unknown","Unknown",292
"2019-04-06","MACHINE_OBSERVATION","Class","Unknown","YearMonth",327
"2019-04-06","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Family","Unknown","Unknown",584
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",369
"2019-04-06","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",260
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",489
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",157
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4443
"2019-04-06","MATERIAL_SAMPLE","Order","Unknown","Unknown",159
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",192
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",20
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23046
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",999
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18648
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",449
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",533
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6204
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",266
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2999
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7781
"2019-04-06","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2019-04-06","MATERIAL_SAMPLE","Class","Unknown","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",6096
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",9
"2019-04-06","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",928
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",32
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",105
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",501
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",7165
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",232
"2019-04-06","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",121
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6814
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Class","Unknown","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",39
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",142
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",12
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1378
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4327
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27687
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",988
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",600
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1399
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13120
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114053
"2019-04-06","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",169
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",24
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1651
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1762
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearOnly",54
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1668
"2019-04-06","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",322
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1123
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",114
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2189
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4698
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",933
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",165397
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2267
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2019-04-06","OBSERVATION","Species","Unknown","Unknown",4
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",723
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",4267
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193844
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",748
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1603
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2967
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",527
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",100
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2734
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1466
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2465
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3245
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79317
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13012
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26473
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124554
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21412
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7047
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1175859
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97625
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",572301
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",788
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1476
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",601
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",276
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6039089
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1875
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",264
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",175
