"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",4,"MATERIAL_SAMPLE",26636
"2021-01-01",4,"UNKNOWN",618
"2021-01-01",5,"HUMAN_OBSERVATION",270523
"2021-01-01",5,"LIVING_SPECIMEN",11583
"2021-01-01",5,"MATERIAL_SAMPLE",2369
"2021-01-01",5,"UNKNOWN",1174940
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",344663
"2021-01-01",6,"PRESERVED_SPECIMEN",5750001
"2021-01-01",6,"HUMAN_OBSERVATION",11097480
"2021-01-01",6,"LIVING_SPECIMEN",49069
"2021-01-01",6,"MATERIAL_SAMPLE",159
"2021-01-01",6,"UNKNOWN",144300
"2021-01-01",7,"HUMAN_OBSERVATION",11396
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"MATERIAL_SAMPLE",82
"2021-01-01",7,"UNKNOWN",15
"2021-01-01",7,"PRESERVED_SPECIMEN",7669
"2021-01-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"HUMAN_OBSERVATION",33
"2021-01-01",8,"LIVING_SPECIMEN",15
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",0,"HUMAN_OBSERVATION",344921
"2021-04-01",0,"LIVING_SPECIMEN",286
"2021-04-01",0,"MACHINE_OBSERVATION",8612
"2021-04-01",0,"MATERIAL_SAMPLE",5443
"2021-04-01",0,"OBSERVATION",1480
"2021-04-01",0,"UNKNOWN",56353
"2021-04-01",0,"FOSSIL_SPECIMEN",45
"2021-04-01",0,"PRESERVED_SPECIMEN",46795
"2021-04-01",1,"FOSSIL_SPECIMEN",5305
"2021-04-01",1,"PRESERVED_SPECIMEN",5991370
"2021-04-01",1,"HUMAN_OBSERVATION",63150398
"2021-04-01",1,"LIVING_SPECIMEN",4645
"2021-04-01",1,"MACHINE_OBSERVATION",1718116
"2021-04-01",1,"MATERIAL_SAMPLE",270494
"2021-04-01",1,"OBSERVATION",11797
"2021-04-01",1,"UNKNOWN",68345
"2021-04-01",2,"UNKNOWN",1
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",8808
"2021-04-01",3,"HUMAN_OBSERVATION",38856
"2021-04-01",3,"LIVING_SPECIMEN",2054
"2021-04-01",3,"MATERIAL_SAMPLE",244
"2021-04-01",3,"UNKNOWN",202
"2021-04-01",4,"HUMAN_OBSERVATION",275307
"2021-04-01",4,"LIVING_SPECIMEN",790
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"MATERIAL_SAMPLE",26636
"2021-04-01",4,"UNKNOWN",631
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"PRESERVED_SPECIMEN",290672
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",350588
"2021-04-01",5,"HUMAN_OBSERVATION",271733
"2021-04-01",5,"LIVING_SPECIMEN",11583
"2021-04-01",5,"MATERIAL_SAMPLE",2369
"2021-04-01",5,"UNKNOWN",1174940
"2021-04-01",6,"HUMAN_OBSERVATION",13883959
"2021-04-01",6,"LIVING_SPECIMEN",49069
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"MATERIAL_SAMPLE",159
"2021-04-01",6,"UNKNOWN",144317
"2021-04-01",6,"PRESERVED_SPECIMEN",5857768
"2021-04-01",7,"PRESERVED_SPECIMEN",8050
"2021-04-01",7,"HUMAN_OBSERVATION",11755
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"MATERIAL_SAMPLE",82
"2021-04-01",7,"UNKNOWN",15
"2021-04-01",8,"HUMAN_OBSERVATION",33
"2021-04-01",8,"LIVING_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",45
"2021-07-01",0,"PRESERVED_SPECIMEN",41269
"2021-07-01",0,"HUMAN_OBSERVATION",333608
"2021-07-01",0,"LIVING_SPECIMEN",286
"2021-07-01",0,"MACHINE_OBSERVATION",8612
"2021-07-01",0,"MATERIAL_SAMPLE",5440
"2021-07-01",0,"OBSERVATION",1480
"2021-07-01",0,"UNKNOWN",56353
"2021-07-01",1,"HUMAN_OBSERVATION",69122080
"2021-07-01",1,"LIVING_SPECIMEN",4645
"2021-07-01",1,"MACHINE_OBSERVATION",1719326
"2021-07-01",1,"MATERIAL_SAMPLE",271883
"2021-07-01",1,"OBSERVATION",11797
"2021-07-01",1,"UNKNOWN",68345
"2021-07-01",1,"FOSSIL_SPECIMEN",5305
"2021-07-01",1,"PRESERVED_SPECIMEN",6024610
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",2,"UNKNOWN",1
"2021-07-01",3,"HUMAN_OBSERVATION",38885
"2021-07-01",3,"LIVING_SPECIMEN",2054
"2021-07-01",3,"MATERIAL_SAMPLE",244
"2021-07-01",3,"UNKNOWN",202
"2021-07-01",3,"PRESERVED_SPECIMEN",8804
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",293378
"2021-07-01",4,"HUMAN_OBSERVATION",273876
"2021-07-01",4,"LIVING_SPECIMEN",790
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"MATERIAL_SAMPLE",26636
"2021-07-01",4,"UNKNOWN",631
"2021-07-01",5,"HUMAN_OBSERVATION",272435
"2021-07-01",5,"LIVING_SPECIMEN",11583
"2021-07-01",5,"MATERIAL_SAMPLE",2369
"2021-07-01",5,"UNKNOWN",1174940
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",354485
"2021-07-01",6,"PRESERVED_SPECIMEN",6107110
"2021-07-01",6,"HUMAN_OBSERVATION",14503389
"2021-07-01",6,"LIVING_SPECIMEN",49069
"2021-07-01",6,"MACHINE_OBSERVATION",100
"2021-07-01",6,"MATERIAL_SAMPLE",159
"2021-07-01",6,"UNKNOWN",144317
"2021-07-01",7,"HUMAN_OBSERVATION",11658
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"MATERIAL_SAMPLE",82
"2021-07-01",7,"UNKNOWN",15
"2021-07-01",7,"PRESERVED_SPECIMEN",8071
"2021-07-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"HUMAN_OBSERVATION",33
"2021-07-01",8,"LIVING_SPECIMEN",15
"2021-07-01",8,"MATERIAL_SAMPLE",46
"2021-10-01",0,"FOSSIL_SPECIMEN",45
"2021-10-01",0,"PRESERVED_SPECIMEN",41269
"2021-10-01",0,"HUMAN_OBSERVATION",336017
"2021-10-01",0,"LIVING_SPECIMEN",9196
"2021-10-01",0,"MACHINE_OBSERVATION",8612
"2021-10-01",0,"MATERIAL_SAMPLE",5440
"2021-10-01",0,"OBSERVATION",1480
"2021-10-01",0,"UNKNOWN",56353
"2021-10-01",1,"HUMAN_OBSERVATION",69149214
"2021-10-01",1,"LIVING_SPECIMEN",40891
"2021-10-01",1,"MACHINE_OBSERVATION",1719675
"2021-10-01",1,"MATERIAL_SAMPLE",271883
"2021-10-01",1,"OBSERVATION",11797
"2021-10-01",1,"UNKNOWN",68345
"2021-10-01",1,"FOSSIL_SPECIMEN",5305
"2021-10-01",1,"PRESERVED_SPECIMEN",6026169
"2021-10-01",2,"PRESERVED_SPECIMEN",4
"2021-10-01",2,"UNKNOWN",1
"2021-10-01",3,"HUMAN_OBSERVATION",38885
"2021-10-01",3,"LIVING_SPECIMEN",2054
"2021-10-01",3,"MATERIAL_SAMPLE",244
"2021-10-01",3,"UNKNOWN",202
"2021-10-01",3,"PRESERVED_SPECIMEN",8804
"2021-10-01",4,"FOSSIL_SPECIMEN",3
"2021-10-01",4,"PRESERVED_SPECIMEN",293378
"2021-10-01",4,"HUMAN_OBSERVATION",278740
"2021-10-01",4,"LIVING_SPECIMEN",1103
"2021-10-01",4,"MACHINE_OBSERVATION",515
"2021-10-01",4,"MATERIAL_SAMPLE",26636
"2021-10-01",4,"UNKNOWN",631
"2021-10-01",5,"HUMAN_OBSERVATION",272435
"2021-10-01",5,"LIVING_SPECIMEN",11583
"2021-10-01",5,"MATERIAL_SAMPLE",2369
"2021-10-01",5,"UNKNOWN",1174940
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",354485
"2021-10-01",6,"PRESERVED_SPECIMEN",6107110
"2021-10-01",6,"HUMAN_OBSERVATION",14517474
"2021-10-01",6,"LIVING_SPECIMEN",51197
"2021-10-01",6,"MACHINE_OBSERVATION",100
"2021-10-01",6,"MATERIAL_SAMPLE",159
"2021-10-01",6,"UNKNOWN",144317
"2021-10-01",7,"HUMAN_OBSERVATION",11658
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",7,"MATERIAL_SAMPLE",82
"2021-10-01",7,"UNKNOWN",15
"2021-10-01",7,"PRESERVED_SPECIMEN",8071
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"HUMAN_OBSERVATION",33
"2021-10-01",8,"LIVING_SPECIMEN",15
"2021-10-01",8,"MATERIAL_SAMPLE",46
