"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2979
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",130
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",161
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6675
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",734
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1557
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2335
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",524
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1446
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",791
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2651
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2189
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6082
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4374
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16244
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17616
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",522
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4583
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4933
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",417
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6766
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23638
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",554
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1635
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6075
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52668
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1435
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1434
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",528
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8440
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32209
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14948
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6751
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12361
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12111
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",80
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",188
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56941
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1073
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1085
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",78
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",235
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1323
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",191
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",268
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1470
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36819
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6736
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",281
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",573
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",829
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",254
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",298312
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1488
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1414
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",235
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",298
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",66
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",7
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",34
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",11
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1738
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",202
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",24
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",375
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",8
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",397
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",32
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",280
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",22
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2080
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",2788
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",51
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",109
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",56
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",4
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",33
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",22
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2243
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1493
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1093
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2365
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",945
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",477
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",23
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",46
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11093
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9553
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",405
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12091
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",409
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",10
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",6
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",547
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1979
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",58
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14162
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",14
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2665
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6710
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2197
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",62
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",4
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1263
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",799
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",272
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",49
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1526
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",17
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",255
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",135
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1701
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",3
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4566
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3696
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2997
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",237
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",87
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",282
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",67
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",177
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",640
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",79
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",303
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",208
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",314
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",128
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",112
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",192
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",871
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",19
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",834
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",511
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",62
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",15
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",156
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",693
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2377
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32340
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6800
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",80
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57174
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1109
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2647
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6250
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4352
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6894
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17756
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",538
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",729
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",516
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1438
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",801
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2192
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24052
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
