"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",3,"PRESERVED_SPECIMEN",100
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",18
"2020-04-01",4,"MATERIAL_SAMPLE",563
"2020-04-01",4,"FOSSIL_SPECIMEN",7236
"2020-04-01",4,"PRESERVED_SPECIMEN",236
"2020-04-01",4,"OCCURRENCE",24
"2020-04-01",5,"LIVING_SPECIMEN",102
"2020-04-01",5,"OBSERVATION",24
"2020-04-01",5,"MATERIAL_SAMPLE",409
"2020-04-01",5,"PRESERVED_SPECIMEN",4093
"2020-04-01",5,"OCCURRENCE",24
"2020-04-01",5,"HUMAN_OBSERVATION",80
"2020-04-01",6,"LIVING_SPECIMEN",2718
"2020-04-01",6,"MATERIAL_SAMPLE",391
"2020-04-01",6,"FOSSIL_SPECIMEN",136
"2020-04-01",6,"PRESERVED_SPECIMEN",117816
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",10996
"2020-04-01",6,"HUMAN_OBSERVATION",4776
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"MATERIAL_SAMPLE",68
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",7
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",2043
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2020-07-01",0,"MATERIAL_SAMPLE",1877
"2020-07-01",0,"FOSSIL_SPECIMEN",61
"2020-07-01",0,"PRESERVED_SPECIMEN",645
"2020-07-01",0,"OCCURRENCE",104
"2020-07-01",0,"HUMAN_OBSERVATION",8
"2020-07-01",0,"LIVING_SPECIMEN",60
"2020-07-01",1,"MACHINE_OBSERVATION",1585
"2020-07-01",1,"MATERIAL_SAMPLE",11426
"2020-07-01",1,"FOSSIL_SPECIMEN",1853
"2020-07-01",1,"PRESERVED_SPECIMEN",123451
"2020-07-01",1,"OCCURRENCE",171
"2020-07-01",1,"HUMAN_OBSERVATION",225346
"2020-07-01",1,"MATERIAL_CITATION",244
"2020-07-01",2,"MATERIAL_SAMPLE",332
"2020-07-01",3,"MATERIAL_SAMPLE",26028
"2020-07-01",3,"PRESERVED_SPECIMEN",100
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",49
"2020-07-01",4,"MATERIAL_SAMPLE",563
"2020-07-01",4,"FOSSIL_SPECIMEN",7238
"2020-07-01",4,"PRESERVED_SPECIMEN",236
"2020-07-01",4,"OCCURRENCE",24
"2020-07-01",4,"LIVING_SPECIMEN",18
"2020-07-01",5,"MATERIAL_SAMPLE",409
"2020-07-01",5,"PRESERVED_SPECIMEN",4482
"2020-07-01",5,"OCCURRENCE",24
"2020-07-01",5,"HUMAN_OBSERVATION",88
"2020-07-01",5,"LIVING_SPECIMEN",102
"2020-07-01",5,"OBSERVATION",24
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",394
"2020-07-01",6,"FOSSIL_SPECIMEN",136
"2020-07-01",6,"PRESERVED_SPECIMEN",120983
"2020-07-01",6,"OCCURRENCE",10996
"2020-07-01",6,"HUMAN_OBSERVATION",6631
"2020-07-01",6,"LIVING_SPECIMEN",2724
"2020-07-01",7,"MATERIAL_SAMPLE",68
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",7
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",2043
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",104
"2020-10-01",0,"HUMAN_OBSERVATION",8
"2020-10-01",0,"LIVING_SPECIMEN",60
"2020-10-01",0,"MACHINE_OBSERVATION",14
"2020-10-01",0,"MATERIAL_SAMPLE",1877
"2020-10-01",0,"FOSSIL_SPECIMEN",61
"2020-10-01",0,"PRESERVED_SPECIMEN",658
"2020-10-01",1,"OCCURRENCE",203
"2020-10-01",1,"HUMAN_OBSERVATION",232904
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MATERIAL_CITATION",244
"2020-10-01",1,"MACHINE_OBSERVATION",1585
"2020-10-01",1,"MATERIAL_SAMPLE",11426
"2020-10-01",1,"FOSSIL_SPECIMEN",1853
"2020-10-01",1,"PRESERVED_SPECIMEN",125202
"2020-10-01",2,"MATERIAL_SAMPLE",332
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",49
"2020-10-01",3,"MATERIAL_SAMPLE",26028
"2020-10-01",3,"PRESERVED_SPECIMEN",100
"2020-10-01",4,"OCCURRENCE",24
"2020-10-01",4,"LIVING_SPECIMEN",18
"2020-10-01",4,"MATERIAL_SAMPLE",563
"2020-10-01",4,"FOSSIL_SPECIMEN",7238
"2020-10-01",4,"PRESERVED_SPECIMEN",236
"2020-10-01",5,"PRESERVED_SPECIMEN",4602
"2020-10-01",5,"OCCURRENCE",24
"2020-10-01",5,"HUMAN_OBSERVATION",98
"2020-10-01",5,"LIVING_SPECIMEN",102
"2020-10-01",5,"OBSERVATION",24
"2020-10-01",5,"MATERIAL_SAMPLE",409
"2020-10-01",6,"PRESERVED_SPECIMEN",121780
"2020-10-01",6,"OCCURRENCE",10996
"2020-10-01",6,"HUMAN_OBSERVATION",6703
"2020-10-01",6,"LIVING_SPECIMEN",2723
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",394
"2020-10-01",6,"FOSSIL_SPECIMEN",136
"2020-10-01",7,"PRESERVED_SPECIMEN",7
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"MATERIAL_SAMPLE",68
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",2043
"2021-01-01",0,"OCCURRENCE",104
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",1877
"2021-01-01",0,"FOSSIL_SPECIMEN",61
"2021-01-01",0,"PRESERVED_SPECIMEN",661
"2021-01-01",0,"MACHINE_OBSERVATION",14
"2021-01-01",0,"LIVING_SPECIMEN",60
"2021-01-01",1,"MATERIAL_CITATION",244
"2021-01-01",1,"OCCURRENCE",203
"2021-01-01",1,"HUMAN_OBSERVATION",234495
"2021-01-01",1,"MATERIAL_SAMPLE",12029
"2021-01-01",1,"FOSSIL_SPECIMEN",1853
"2021-01-01",1,"PRESERVED_SPECIMEN",126423
"2021-01-01",1,"MACHINE_OBSERVATION",1585
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",332
"2021-01-01",3,"LIVING_SPECIMEN",49
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"MATERIAL_SAMPLE",26028
"2021-01-01",3,"PRESERVED_SPECIMEN",100
"2021-01-01",4,"LIVING_SPECIMEN",18
"2021-01-01",4,"OCCURRENCE",24
"2021-01-01",4,"MATERIAL_SAMPLE",563
"2021-01-01",4,"FOSSIL_SPECIMEN",7216
"2021-01-01",4,"PRESERVED_SPECIMEN",236
"2021-01-01",5,"LIVING_SPECIMEN",102
"2021-01-01",5,"OCCURRENCE",24
"2021-01-01",5,"HUMAN_OBSERVATION",98
"2021-01-01",5,"OBSERVATION",24
"2021-01-01",5,"MATERIAL_SAMPLE",409
"2021-01-01",5,"PRESERVED_SPECIMEN",4603
"2021-01-01",6,"LIVING_SPECIMEN",2723
"2021-01-01",6,"OCCURRENCE",10996
"2021-01-01",6,"HUMAN_OBSERVATION",7059
"2021-01-01",6,"MATERIAL_SAMPLE",399
"2021-01-01",6,"FOSSIL_SPECIMEN",138
"2021-01-01",6,"PRESERVED_SPECIMEN",123682
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",68
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",7
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2043
"2021-04-01",0,"MATERIAL_SAMPLE",1901
"2021-04-01",0,"FOSSIL_SPECIMEN",61
"2021-04-01",0,"PRESERVED_SPECIMEN",667
"2021-04-01",0,"MACHINE_OBSERVATION",14
"2021-04-01",0,"LIVING_SPECIMEN",60
"2021-04-01",0,"OCCURRENCE",104
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",12791
"2021-04-01",1,"FOSSIL_SPECIMEN",1853
"2021-04-01",1,"PRESERVED_SPECIMEN",128500
"2021-04-01",1,"MACHINE_OBSERVATION",1585
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",244
"2021-04-01",1,"OCCURRENCE",193
"2021-04-01",1,"HUMAN_OBSERVATION",235493
"2021-04-01",2,"MATERIAL_SAMPLE",332
"2021-04-01",3,"MATERIAL_SAMPLE",26028
"2021-04-01",3,"PRESERVED_SPECIMEN",100
"2021-04-01",3,"LIVING_SPECIMEN",49
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",4,"MATERIAL_SAMPLE",563
"2021-04-01",4,"FOSSIL_SPECIMEN",6565
"2021-04-01",4,"PRESERVED_SPECIMEN",235
"2021-04-01",4,"LIVING_SPECIMEN",18
"2021-04-01",4,"OCCURRENCE",24
"2021-04-01",5,"HUMAN_OBSERVATION",103
"2021-04-01",5,"OBSERVATION",24
"2021-04-01",5,"MATERIAL_SAMPLE",500
"2021-04-01",5,"PRESERVED_SPECIMEN",4725
"2021-04-01",5,"LIVING_SPECIMEN",102
"2021-04-01",5,"OCCURRENCE",24
"2021-04-01",6,"HUMAN_OBSERVATION",7717
"2021-04-01",6,"MATERIAL_SAMPLE",400
"2021-04-01",6,"FOSSIL_SPECIMEN",138
"2021-04-01",6,"PRESERVED_SPECIMEN",126144
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",2723
"2021-04-01",6,"OCCURRENCE",10999
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",7,"MATERIAL_SAMPLE",68
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",7
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",2043
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",679
"2021-07-01",0,"OCCURRENCE",104
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",60
"2021-07-01",0,"MACHINE_OBSERVATION",14
"2021-07-01",0,"MATERIAL_SAMPLE",836
"2021-07-01",0,"FOSSIL_SPECIMEN",65
"2021-07-01",1,"FOSSIL_SPECIMEN",1853
"2021-07-01",1,"PRESERVED_SPECIMEN",130745
"2021-07-01",1,"OCCURRENCE",193
"2021-07-01",1,"HUMAN_OBSERVATION",290056
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",244
"2021-07-01",1,"MACHINE_OBSERVATION",1784
"2021-07-01",1,"MATERIAL_SAMPLE",12716
"2021-07-01",2,"MATERIAL_SAMPLE",332
"2021-07-01",3,"MATERIAL_SAMPLE",27168
"2021-07-01",3,"PRESERVED_SPECIMEN",100
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"LIVING_SPECIMEN",49
"2021-07-01",4,"MATERIAL_SAMPLE",563
"2021-07-01",4,"FOSSIL_SPECIMEN",6565
"2021-07-01",4,"PRESERVED_SPECIMEN",285
"2021-07-01",4,"OCCURRENCE",24
"2021-07-01",4,"LIVING_SPECIMEN",18
"2021-07-01",5,"MATERIAL_SAMPLE",500
"2021-07-01",5,"PRESERVED_SPECIMEN",4727
"2021-07-01",5,"OCCURRENCE",24
"2021-07-01",5,"HUMAN_OBSERVATION",122
"2021-07-01",5,"LIVING_SPECIMEN",103
"2021-07-01",5,"OBSERVATION",24
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",400
"2021-07-01",6,"FOSSIL_SPECIMEN",138
"2021-07-01",6,"PRESERVED_SPECIMEN",126342
"2021-07-01",6,"OCCURRENCE",11200
"2021-07-01",6,"HUMAN_OBSERVATION",7882
"2021-07-01",6,"LIVING_SPECIMEN",2741
"2021-07-01",7,"MATERIAL_SAMPLE",68
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",7
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",8,"MATERIAL_SAMPLE",2043
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",922
"2021-10-01",0,"FOSSIL_SPECIMEN",65
"2021-10-01",0,"PRESERVED_SPECIMEN",707
"2021-10-01",0,"MACHINE_OBSERVATION",14
"2021-10-01",0,"OCCURRENCE",104
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"LIVING_SPECIMEN",59
"2021-10-01",1,"LIVING_SPECIMEN",146
"2021-10-01",1,"MATERIAL_CITATION",244
"2021-10-01",1,"MATERIAL_SAMPLE",14611
"2021-10-01",1,"FOSSIL_SPECIMEN",2213
"2021-10-01",1,"PRESERVED_SPECIMEN",137117
"2021-10-01",1,"MACHINE_OBSERVATION",1784
"2021-10-01",1,"OCCURRENCE",199
"2021-10-01",1,"HUMAN_OBSERVATION",290824
"2021-10-01",2,"MATERIAL_SAMPLE",328
"2021-10-01",3,"LIVING_SPECIMEN",47
"2021-10-01",3,"MATERIAL_SAMPLE",29367
"2021-10-01",3,"PRESERVED_SPECIMEN",92
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",4,"LIVING_SPECIMEN",11
"2021-10-01",4,"MATERIAL_SAMPLE",1239
"2021-10-01",4,"FOSSIL_SPECIMEN",6565
"2021-10-01",4,"PRESERVED_SPECIMEN",282
"2021-10-01",4,"OCCURRENCE",24
"2021-10-01",5,"HUMAN_OBSERVATION",131
"2021-10-01",5,"LIVING_SPECIMEN",117
"2021-10-01",5,"OBSERVATION",24
"2021-10-01",5,"MATERIAL_SAMPLE",2203
"2021-10-01",5,"PRESERVED_SPECIMEN",4992
"2021-10-01",5,"OCCURRENCE",24
"2021-10-01",6,"HUMAN_OBSERVATION",8054
"2021-10-01",6,"LIVING_SPECIMEN",2982
"2021-10-01",6,"MATERIAL_SAMPLE",797
"2021-10-01",6,"FOSSIL_SPECIMEN",144
"2021-10-01",6,"PRESERVED_SPECIMEN",131285
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",11200
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"MATERIAL_SAMPLE",196
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",12
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",14624
"2022-01-01",0,"MATERIAL_SAMPLE",922
"2022-01-01",0,"FOSSIL_SPECIMEN",65
"2022-01-01",0,"PRESERVED_SPECIMEN",714
"2022-01-01",0,"MACHINE_OBSERVATION",14
"2022-01-01",0,"LIVING_SPECIMEN",59
"2022-01-01",0,"OCCURRENCE",104
"2022-01-01",0,"HUMAN_OBSERVATION",19
"2022-01-01",1,"MATERIAL_CITATION",244
"2022-01-01",1,"MATERIAL_SAMPLE",14614
"2022-01-01",1,"FOSSIL_SPECIMEN",2213
"2022-01-01",1,"PRESERVED_SPECIMEN",138508
"2022-01-01",1,"MACHINE_OBSERVATION",1784
"2022-01-01",1,"LIVING_SPECIMEN",147
"2022-01-01",1,"OCCURRENCE",199
"2022-01-01",1,"HUMAN_OBSERVATION",291559
"2022-01-01",2,"MATERIAL_SAMPLE",328
"2022-01-01",3,"MATERIAL_SAMPLE",29390
"2022-01-01",3,"PRESERVED_SPECIMEN",92
"2022-01-01",3,"LIVING_SPECIMEN",47
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",4,"MATERIAL_SAMPLE",1239
"2022-01-01",4,"FOSSIL_SPECIMEN",6565
"2022-01-01",4,"PRESERVED_SPECIMEN",296
"2022-01-01",4,"LIVING_SPECIMEN",12
"2022-01-01",4,"OCCURRENCE",24
"2022-01-01",5,"OCCURRENCE",24
"2022-01-01",5,"HUMAN_OBSERVATION",136
"2022-01-01",5,"OBSERVATION",24
"2022-01-01",5,"MATERIAL_SAMPLE",2252
"2022-01-01",5,"PRESERVED_SPECIMEN",5005
"2022-01-01",5,"LIVING_SPECIMEN",118
"2022-01-01",6,"OCCURRENCE",11200
"2022-01-01",6,"HUMAN_OBSERVATION",8280
"2022-01-01",6,"MATERIAL_SAMPLE",797
"2022-01-01",6,"FOSSIL_SPECIMEN",137
"2022-01-01",6,"PRESERVED_SPECIMEN",132498
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",2981
"2022-01-01",7,"HUMAN_OBSERVATION",5
"2022-01-01",7,"MATERIAL_SAMPLE",196
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",12
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",14624
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",922
"2022-04-01",0,"FOSSIL_SPECIMEN",65
"2022-04-01",0,"PRESERVED_SPECIMEN",804
"2022-04-01",0,"MACHINE_OBSERVATION",14
"2022-04-01",0,"LIVING_SPECIMEN",59
"2022-04-01",0,"OCCURRENCE",104
"2022-04-01",0,"HUMAN_OBSERVATION",19
"2022-04-01",1,"MATERIAL_SAMPLE",16880
"2022-04-01",1,"FOSSIL_SPECIMEN",2213
"2022-04-01",1,"PRESERVED_SPECIMEN",140996
"2022-04-01",1,"MACHINE_OBSERVATION",1784
"2022-04-01",1,"LIVING_SPECIMEN",147
"2022-04-01",1,"MATERIAL_CITATION",244
"2022-04-01",1,"OCCURRENCE",199
"2022-04-01",1,"HUMAN_OBSERVATION",318045
"2022-04-01",2,"MATERIAL_SAMPLE",328
"2022-04-01",3,"MATERIAL_SAMPLE",29390
"2022-04-01",3,"PRESERVED_SPECIMEN",92
"2022-04-01",3,"LIVING_SPECIMEN",47
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",4,"MATERIAL_SAMPLE",1239
"2022-04-01",4,"FOSSIL_SPECIMEN",7019
"2022-04-01",4,"PRESERVED_SPECIMEN",364
"2022-04-01",4,"LIVING_SPECIMEN",12
"2022-04-01",4,"OCCURRENCE",24
"2022-04-01",5,"MATERIAL_SAMPLE",2252
"2022-04-01",5,"PRESERVED_SPECIMEN",5030
"2022-04-01",5,"LIVING_SPECIMEN",118
"2022-04-01",5,"OCCURRENCE",24
"2022-04-01",5,"HUMAN_OBSERVATION",143
"2022-04-01",5,"OBSERVATION",24
"2022-04-01",6,"MATERIAL_SAMPLE",998
"2022-04-01",6,"FOSSIL_SPECIMEN",137
"2022-04-01",6,"PRESERVED_SPECIMEN",134618
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",2981
"2022-04-01",6,"OCCURRENCE",11199
"2022-04-01",6,"HUMAN_OBSERVATION",8535
"2022-04-01",7,"MATERIAL_SAMPLE",196
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"PRESERVED_SPECIMEN",12
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-04-01",8,"MATERIAL_SAMPLE",14624
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MACHINE_OBSERVATION",14
"2022-07-01",0,"OCCURRENCE",104
"2022-07-01",0,"HUMAN_OBSERVATION",19
"2022-07-01",0,"LIVING_SPECIMEN",59
"2022-07-01",0,"MATERIAL_SAMPLE",1029
"2022-07-01",0,"FOSSIL_SPECIMEN",65
"2022-07-01",0,"PRESERVED_SPECIMEN",898
"2022-07-01",1,"MACHINE_OBSERVATION",1784
"2022-07-01",1,"OCCURRENCE",201
"2022-07-01",1,"HUMAN_OBSERVATION",318400
"2022-07-01",1,"LIVING_SPECIMEN",147
"2022-07-01",1,"MATERIAL_CITATION",6416
"2022-07-01",1,"MATERIAL_SAMPLE",17140
"2022-07-01",1,"FOSSIL_SPECIMEN",2213
"2022-07-01",1,"PRESERVED_SPECIMEN",157211
"2022-07-01",2,"MATERIAL_SAMPLE",373
"2022-07-01",3,"PRESERVED_SPECIMEN",92
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"LIVING_SPECIMEN",47
"2022-07-01",3,"MATERIAL_SAMPLE",32470
"2022-07-01",4,"PRESERVED_SPECIMEN",365
"2022-07-01",4,"OCCURRENCE",24
"2022-07-01",4,"LIVING_SPECIMEN",12
"2022-07-01",4,"MATERIAL_CITATION",4
"2022-07-01",4,"MATERIAL_SAMPLE",1385
"2022-07-01",4,"FOSSIL_SPECIMEN",60
"2022-07-01",5,"PRESERVED_SPECIMEN",5071
"2022-07-01",5,"OCCURRENCE",24
"2022-07-01",5,"HUMAN_OBSERVATION",152
"2022-07-01",5,"LIVING_SPECIMEN",118
"2022-07-01",5,"OBSERVATION",24
"2022-07-01",5,"MATERIAL_CITATION",14
"2022-07-01",5,"MATERIAL_SAMPLE",3402
"2022-07-01",6,"PRESERVED_SPECIMEN",134845
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",11199
"2022-07-01",6,"HUMAN_OBSERVATION",8602
"2022-07-01",6,"LIVING_SPECIMEN",2981
"2022-07-01",6,"MATERIAL_CITATION",491
"2022-07-01",6,"MATERIAL_SAMPLE",1086
"2022-07-01",6,"FOSSIL_SPECIMEN",137
"2022-07-01",7,"PRESERVED_SPECIMEN",17
"2022-07-01",7,"HUMAN_OBSERVATION",5
"2022-07-01",7,"MATERIAL_SAMPLE",206
"2022-07-01",7,"FOSSIL_SPECIMEN",4
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",16389
"2022-10-01",0,"MATERIAL_SAMPLE",1029
"2022-10-01",0,"FOSSIL_SPECIMEN",65
"2022-10-01",0,"PRESERVED_SPECIMEN",913
"2022-10-01",0,"MACHINE_OBSERVATION",14
"2022-10-01",0,"OCCURRENCE",106
"2022-10-01",0,"HUMAN_OBSERVATION",13
"2022-10-01",0,"LIVING_SPECIMEN",59
"2022-10-01",1,"MATERIAL_SAMPLE",17140
"2022-10-01",1,"FOSSIL_SPECIMEN",2213
"2022-10-01",1,"PRESERVED_SPECIMEN",157541
"2022-10-01",1,"MACHINE_OBSERVATION",1784
"2022-10-01",1,"OCCURRENCE",199
"2022-10-01",1,"HUMAN_OBSERVATION",322943
"2022-10-01",1,"LIVING_SPECIMEN",147
"2022-10-01",1,"MATERIAL_CITATION",6713
"2022-10-01",2,"MATERIAL_SAMPLE",373
"2022-10-01",3,"MATERIAL_SAMPLE",32470
"2022-10-01",3,"PRESERVED_SPECIMEN",92
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",47
"2022-10-01",4,"MATERIAL_SAMPLE",1385
"2022-10-01",4,"FOSSIL_SPECIMEN",60
"2022-10-01",4,"PRESERVED_SPECIMEN",365
"2022-10-01",4,"OCCURRENCE",24
"2022-10-01",4,"LIVING_SPECIMEN",12
"2022-10-01",4,"MATERIAL_CITATION",4
"2022-10-01",5,"MATERIAL_SAMPLE",3402
"2022-10-01",5,"PRESERVED_SPECIMEN",5076
"2022-10-01",5,"OCCURRENCE",24
"2022-10-01",5,"HUMAN_OBSERVATION",165
"2022-10-01",5,"LIVING_SPECIMEN",118
"2022-10-01",5,"OBSERVATION",24
"2022-10-01",5,"MATERIAL_CITATION",14
"2022-10-01",6,"MATERIAL_SAMPLE",1086
"2022-10-01",6,"FOSSIL_SPECIMEN",137
"2022-10-01",6,"PRESERVED_SPECIMEN",135379
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",11201
"2022-10-01",6,"HUMAN_OBSERVATION",8938
"2022-10-01",6,"LIVING_SPECIMEN",2981
"2022-10-01",6,"MATERIAL_CITATION",550
"2022-10-01",7,"MATERIAL_SAMPLE",206
"2022-10-01",7,"FOSSIL_SPECIMEN",4
"2022-10-01",7,"PRESERVED_SPECIMEN",17
"2022-10-01",7,"HUMAN_OBSERVATION",5
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",16389
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",65
"2023-01-01",0,"PRESERVED_SPECIMEN",1751
"2023-01-01",0,"MACHINE_OBSERVATION",14
"2023-01-01",0,"MATERIAL_SAMPLE",1220
"2023-01-01",0,"OCCURRENCE",106
"2023-01-01",0,"HUMAN_OBSERVATION",16
"2023-01-01",0,"LIVING_SPECIMEN",59
"2023-01-01",1,"FOSSIL_SPECIMEN",2213
"2023-01-01",1,"PRESERVED_SPECIMEN",161265
"2023-01-01",1,"MACHINE_OBSERVATION",1784
"2023-01-01",1,"MATERIAL_SAMPLE",17678
"2023-01-01",1,"OCCURRENCE",205
"2023-01-01",1,"HUMAN_OBSERVATION",324455
"2023-01-01",1,"LIVING_SPECIMEN",147
"2023-01-01",1,"MATERIAL_CITATION",6947
"2023-01-01",2,"MATERIAL_SAMPLE",373
"2023-01-01",3,"PRESERVED_SPECIMEN",92
"2023-01-01",3,"MATERIAL_SAMPLE",32594
"2023-01-01",3,"OCCURRENCE",2
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",3,"LIVING_SPECIMEN",47
"2023-01-01",4,"FOSSIL_SPECIMEN",60
"2023-01-01",4,"PRESERVED_SPECIMEN",365
"2023-01-01",4,"MATERIAL_SAMPLE",1775
"2023-01-01",4,"OCCURRENCE",24
"2023-01-01",4,"HUMAN_OBSERVATION",8290
"2023-01-01",4,"LIVING_SPECIMEN",12
"2023-01-01",4,"MATERIAL_CITATION",5
"2023-01-01",5,"MATERIAL_CITATION",14
"2023-01-01",5,"PRESERVED_SPECIMEN",5287
"2023-01-01",5,"MATERIAL_SAMPLE",8474
"2023-01-01",5,"OCCURRENCE",24
"2023-01-01",5,"HUMAN_OBSERVATION",212
"2023-01-01",5,"LIVING_SPECIMEN",118
"2023-01-01",5,"OBSERVATION",24
"2023-01-01",6,"LIVING_SPECIMEN",2982
"2023-01-01",6,"MATERIAL_CITATION",644
"2023-01-01",6,"FOSSIL_SPECIMEN",137
"2023-01-01",6,"PRESERVED_SPECIMEN",137397
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",1330
"2023-01-01",6,"OCCURRENCE",11200
"2023-01-01",6,"HUMAN_OBSERVATION",8592
"2023-01-01",7,"FOSSIL_SPECIMEN",4
"2023-01-01",7,"PRESERVED_SPECIMEN",17
"2023-01-01",7,"MATERIAL_SAMPLE",206
