"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7183
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7904
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12018
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1035
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1843
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1584
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",293
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",403
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1328
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",610
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",58
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2655
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249779
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",875
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35263
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2107
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1565
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",15253
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1181
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",455
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2954
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1292
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1069
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",950
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1494
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8314
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22859
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5281
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4144
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",60
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20453
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6262
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",766
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18390
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",661
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1438
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",624
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2671
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1676
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",706
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1254
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",703
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159268
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4075
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",409
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3093
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",242
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",640
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12001
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5444
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2088
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",23
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1817
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",205
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",858
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54404
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",498
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1038
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",316
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35697
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1547
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",265
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7016
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2168
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",901
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",445
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",249
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",89
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",169
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",314
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",392
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",541
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",333
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2380
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",31
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",414
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2194
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2250
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5148
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1270
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",309
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1193
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",276
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56826
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
