"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",6,"HUMAN_OBSERVATION",55884
"2020-01-01",6,"MATERIAL_SAMPLE",624
"2020-01-01",6,"FOSSIL_SPECIMEN",621
"2020-01-01",6,"PRESERVED_SPECIMEN",520605
"2020-01-01",6,"MACHINE_OBSERVATION",44
"2020-01-01",7,"LIVING_SPECIMEN",12
"2020-01-01",7,"HUMAN_OBSERVATION",383
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",36
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",32
"2020-04-01",0,"MATERIAL_SAMPLE",19
"2020-04-01",0,"FOSSIL_SPECIMEN",549
"2020-04-01",0,"PRESERVED_SPECIMEN",3251
"2020-04-01",0,"MACHINE_OBSERVATION",35
"2020-04-01",0,"OCCURRENCE",27
"2020-04-01",0,"LIVING_SPECIMEN",47
"2020-04-01",1,"MATERIAL_SAMPLE",7418
"2020-04-01",1,"FOSSIL_SPECIMEN",11496
"2020-04-01",1,"PRESERVED_SPECIMEN",230828
"2020-04-01",1,"MACHINE_OBSERVATION",4273
"2020-04-01",1,"OCCURRENCE",247
"2020-04-01",1,"HUMAN_OBSERVATION",393432
"2020-04-01",1,"OBSERVATION",191
"2020-04-01",1,"MATERIAL_CITATION",37
"2020-04-01",2,"MATERIAL_SAMPLE",19
"2020-04-01",3,"MATERIAL_SAMPLE",290
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",87
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",18
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",123
"2020-04-01",4,"PRESERVED_SPECIMEN",112
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",64
"2020-04-01",5,"PRESERVED_SPECIMEN",4298
"2020-04-01",5,"OCCURRENCE",94
"2020-04-01",5,"HUMAN_OBSERVATION",40
"2020-04-01",5,"LIVING_SPECIMEN",31
"2020-04-01",5,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",624
"2020-04-01",6,"FOSSIL_SPECIMEN",621
"2020-04-01",6,"PRESERVED_SPECIMEN",525661
"2020-04-01",6,"MACHINE_OBSERVATION",44
"2020-04-01",6,"OCCURRENCE",33565
"2020-04-01",6,"HUMAN_OBSERVATION",57353
"2020-04-01",6,"LIVING_SPECIMEN",3277
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",36
"2020-04-01",7,"HUMAN_OBSERVATION",383
"2020-04-01",7,"LIVING_SPECIMEN",12
"2020-04-01",8,"MATERIAL_SAMPLE",32
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",2409
"2020-07-01",0,"OCCURRENCE",27
"2020-07-01",0,"LIVING_SPECIMEN",47
"2020-07-01",0,"MACHINE_OBSERVATION",35
"2020-07-01",0,"MATERIAL_SAMPLE",19
"2020-07-01",0,"FOSSIL_SPECIMEN",548
"2020-07-01",1,"PRESERVED_SPECIMEN",233428
"2020-07-01",1,"OCCURRENCE",247
"2020-07-01",1,"HUMAN_OBSERVATION",508624
"2020-07-01",1,"OBSERVATION",191
"2020-07-01",1,"MATERIAL_CITATION",37
"2020-07-01",1,"MACHINE_OBSERVATION",4273
"2020-07-01",1,"MATERIAL_SAMPLE",7754
"2020-07-01",1,"FOSSIL_SPECIMEN",13022
"2020-07-01",2,"MATERIAL_SAMPLE",19
"2020-07-01",3,"PRESERVED_SPECIMEN",87
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",290
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",123
"2020-07-01",4,"PRESERVED_SPECIMEN",113
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",5,"MATERIAL_SAMPLE",64
"2020-07-01",5,"PRESERVED_SPECIMEN",4177
"2020-07-01",5,"OCCURRENCE",94
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",31
"2020-07-01",5,"OBSERVATION",21
"2020-07-01",6,"MACHINE_OBSERVATION",44
"2020-07-01",6,"MATERIAL_SAMPLE",651
"2020-07-01",6,"FOSSIL_SPECIMEN",621
"2020-07-01",6,"PRESERVED_SPECIMEN",530532
"2020-07-01",6,"OCCURRENCE",33565
"2020-07-01",6,"HUMAN_OBSERVATION",59768
"2020-07-01",6,"LIVING_SPECIMEN",3296
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",7,"PRESERVED_SPECIMEN",36
"2020-07-01",7,"HUMAN_OBSERVATION",383
"2020-07-01",7,"LIVING_SPECIMEN",12
"2020-07-01",8,"MATERIAL_SAMPLE",32
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",35
"2020-10-01",0,"MATERIAL_SAMPLE",19
"2020-10-01",0,"FOSSIL_SPECIMEN",549
"2020-10-01",0,"PRESERVED_SPECIMEN",2172
"2020-10-01",0,"OCCURRENCE",27
"2020-10-01",0,"LIVING_SPECIMEN",47
"2020-10-01",1,"MACHINE_OBSERVATION",4273
"2020-10-01",1,"MATERIAL_SAMPLE",7754
"2020-10-01",1,"FOSSIL_SPECIMEN",13022
"2020-10-01",1,"PRESERVED_SPECIMEN",236087
"2020-10-01",1,"OCCURRENCE",249
"2020-10-01",1,"HUMAN_OBSERVATION",511511
"2020-10-01",1,"OBSERVATION",191
"2020-10-01",1,"MATERIAL_CITATION",37
"2020-10-01",2,"MATERIAL_SAMPLE",19
"2020-10-01",3,"MATERIAL_SAMPLE",290
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",87
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",123
"2020-10-01",4,"PRESERVED_SPECIMEN",111
"2020-10-01",4,"HUMAN_OBSERVATION",10
"2020-10-01",5,"LIVING_SPECIMEN",31
"2020-10-01",5,"OBSERVATION",21
"2020-10-01",5,"MATERIAL_SAMPLE",64
"2020-10-01",5,"PRESERVED_SPECIMEN",4187
"2020-10-01",5,"OCCURRENCE",94
"2020-10-01",5,"HUMAN_OBSERVATION",41
"2020-10-01",6,"LIVING_SPECIMEN",3295
"2020-10-01",6,"MACHINE_OBSERVATION",44
"2020-10-01",6,"MATERIAL_SAMPLE",651
"2020-10-01",6,"FOSSIL_SPECIMEN",621
"2020-10-01",6,"PRESERVED_SPECIMEN",537059
"2020-10-01",6,"OCCURRENCE",33565
"2020-10-01",6,"HUMAN_OBSERVATION",59836
"2020-10-01",7,"HUMAN_OBSERVATION",383
"2020-10-01",7,"LIVING_SPECIMEN",12
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",7,"PRESERVED_SPECIMEN",36
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",32
"2021-01-01",0,"MATERIAL_SAMPLE",19
"2021-01-01",0,"FOSSIL_SPECIMEN",549
"2021-01-01",0,"PRESERVED_SPECIMEN",2171
"2021-01-01",0,"MACHINE_OBSERVATION",35
"2021-01-01",0,"LIVING_SPECIMEN",47
"2021-01-01",0,"OCCURRENCE",27
"2021-01-01",1,"MATERIAL_SAMPLE",7900
"2021-01-01",1,"FOSSIL_SPECIMEN",13054
"2021-01-01",1,"PRESERVED_SPECIMEN",238757
"2021-01-01",1,"MACHINE_OBSERVATION",4273
"2021-01-01",1,"MATERIAL_CITATION",37
"2021-01-01",1,"OCCURRENCE",245
"2021-01-01",1,"HUMAN_OBSERVATION",512606
"2021-01-01",1,"OBSERVATION",191
"2021-01-01",2,"MATERIAL_SAMPLE",19
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",290
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",87
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",125
"2021-01-01",4,"PRESERVED_SPECIMEN",109
"2021-01-01",4,"HUMAN_OBSERVATION",10
"2021-01-01",5,"OBSERVATION",21
"2021-01-01",5,"MATERIAL_SAMPLE",64
"2021-01-01",5,"PRESERVED_SPECIMEN",4203
"2021-01-01",5,"LIVING_SPECIMEN",31
"2021-01-01",5,"OCCURRENCE",94
"2021-01-01",5,"HUMAN_OBSERVATION",42
"2021-01-01",6,"HUMAN_OBSERVATION",60509
"2021-01-01",6,"MATERIAL_SAMPLE",658
"2021-01-01",6,"FOSSIL_SPECIMEN",623
"2021-01-01",6,"PRESERVED_SPECIMEN",547766
"2021-01-01",6,"MACHINE_OBSERVATION",44
"2021-01-01",6,"LIVING_SPECIMEN",3297
"2021-01-01",6,"OCCURRENCE",33565
"2021-01-01",7,"HUMAN_OBSERVATION",383
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",36
"2021-01-01",7,"LIVING_SPECIMEN",12
"2021-01-01",8,"MATERIAL_SAMPLE",32
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",2819
"2021-04-01",0,"MACHINE_OBSERVATION",35
"2021-04-01",0,"LIVING_SPECIMEN",47
"2021-04-01",0,"OCCURRENCE",27
"2021-04-01",0,"MATERIAL_SAMPLE",19
"2021-04-01",0,"FOSSIL_SPECIMEN",549
"2021-04-01",1,"PRESERVED_SPECIMEN",241776
"2021-04-01",1,"MACHINE_OBSERVATION",4273
"2021-04-01",1,"MATERIAL_CITATION",195
"2021-04-01",1,"OCCURRENCE",246
"2021-04-01",1,"HUMAN_OBSERVATION",513658
"2021-04-01",1,"OBSERVATION",191
"2021-04-01",1,"MATERIAL_SAMPLE",8776
"2021-04-01",1,"FOSSIL_SPECIMEN",13145
"2021-04-01",2,"MATERIAL_SAMPLE",19
"2021-04-01",3,"MATERIAL_SAMPLE",290
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",88
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",133
"2021-04-01",4,"PRESERVED_SPECIMEN",111
"2021-04-01",4,"HUMAN_OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",64
"2021-04-01",5,"PRESERVED_SPECIMEN",4214
"2021-04-01",5,"LIVING_SPECIMEN",31
"2021-04-01",5,"OCCURRENCE",94
"2021-04-01",5,"HUMAN_OBSERVATION",48
"2021-04-01",5,"OBSERVATION",21
"2021-04-01",6,"MATERIAL_SAMPLE",672
"2021-04-01",6,"FOSSIL_SPECIMEN",623
"2021-04-01",6,"PRESERVED_SPECIMEN",556891
"2021-04-01",6,"MACHINE_OBSERVATION",44
"2021-04-01",6,"LIVING_SPECIMEN",3297
"2021-04-01",6,"OCCURRENCE",33565
"2021-04-01",6,"HUMAN_OBSERVATION",61145
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",38
"2021-04-01",7,"LIVING_SPECIMEN",12
"2021-04-01",7,"HUMAN_OBSERVATION",383
"2021-04-01",8,"MATERIAL_SAMPLE",32
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"OCCURRENCE",27
"2021-07-01",0,"LIVING_SPECIMEN",47
"2021-07-01",0,"MACHINE_OBSERVATION",35
"2021-07-01",0,"MATERIAL_SAMPLE",11
"2021-07-01",0,"FOSSIL_SPECIMEN",568
"2021-07-01",0,"PRESERVED_SPECIMEN",2749
"2021-07-01",1,"OCCURRENCE",246
"2021-07-01",1,"HUMAN_OBSERVATION",588550
"2021-07-01",1,"OBSERVATION",191
"2021-07-01",1,"MATERIAL_CITATION",195
"2021-07-01",1,"MACHINE_OBSERVATION",4282
"2021-07-01",1,"MATERIAL_SAMPLE",8779
"2021-07-01",1,"FOSSIL_SPECIMEN",13145
"2021-07-01",1,"PRESERVED_SPECIMEN",243763
"2021-07-01",2,"MATERIAL_SAMPLE",19
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",3,"MATERIAL_SAMPLE",298
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",88
"2021-07-01",4,"PRESERVED_SPECIMEN",112
"2021-07-01",4,"HUMAN_OBSERVATION",10
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",133
"2021-07-01",5,"PRESERVED_SPECIMEN",4227
"2021-07-01",5,"OCCURRENCE",94
"2021-07-01",5,"HUMAN_OBSERVATION",51
"2021-07-01",5,"LIVING_SPECIMEN",31
"2021-07-01",5,"OBSERVATION",21
"2021-07-01",5,"MATERIAL_SAMPLE",64
"2021-07-01",6,"PRESERVED_SPECIMEN",558835
"2021-07-01",6,"OCCURRENCE",33565
"2021-07-01",6,"HUMAN_OBSERVATION",61391
"2021-07-01",6,"LIVING_SPECIMEN",3300
"2021-07-01",6,"MACHINE_OBSERVATION",44
"2021-07-01",6,"MATERIAL_SAMPLE",672
"2021-07-01",6,"FOSSIL_SPECIMEN",624
"2021-07-01",7,"PRESERVED_SPECIMEN",38
"2021-07-01",7,"HUMAN_OBSERVATION",384
"2021-07-01",7,"LIVING_SPECIMEN",12
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",32
"2021-10-01",0,"MATERIAL_SAMPLE",99
"2021-10-01",0,"FOSSIL_SPECIMEN",568
"2021-10-01",0,"PRESERVED_SPECIMEN",2752
"2021-10-01",0,"MACHINE_OBSERVATION",35
"2021-10-01",0,"OCCURRENCE",27
"2021-10-01",0,"LIVING_SPECIMEN",47
"2021-10-01",1,"MATERIAL_SAMPLE",9178
"2021-10-01",1,"FOSSIL_SPECIMEN",13158
"2021-10-01",1,"PRESERVED_SPECIMEN",245488
"2021-10-01",1,"MACHINE_OBSERVATION",4282
"2021-10-01",1,"OCCURRENCE",566
"2021-10-01",1,"HUMAN_OBSERVATION",589393
"2021-10-01",1,"OBSERVATION",191
"2021-10-01",1,"MATERIAL_CITATION",195
"2021-10-01",2,"MATERIAL_SAMPLE",18
"2021-10-01",3,"MATERIAL_SAMPLE",358
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",93
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",32
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",133
"2021-10-01",4,"PRESERVED_SPECIMEN",114
"2021-10-01",4,"HUMAN_OBSERVATION",11
"2021-10-01",5,"MATERIAL_SAMPLE",186
"2021-10-01",5,"PRESERVED_SPECIMEN",4562
"2021-10-01",5,"OCCURRENCE",94
"2021-10-01",5,"HUMAN_OBSERVATION",53
"2021-10-01",5,"LIVING_SPECIMEN",31
"2021-10-01",5,"OBSERVATION",21
"2021-10-01",6,"MATERIAL_SAMPLE",728
"2021-10-01",6,"FOSSIL_SPECIMEN",624
"2021-10-01",6,"PRESERVED_SPECIMEN",564424
"2021-10-01",6,"MACHINE_OBSERVATION",44
"2021-10-01",6,"OCCURRENCE",33565
"2021-10-01",6,"HUMAN_OBSERVATION",61597
"2021-10-01",6,"LIVING_SPECIMEN",3302
"2021-10-01",7,"MATERIAL_SAMPLE",15
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",39
"2021-10-01",7,"HUMAN_OBSERVATION",384
"2021-10-01",7,"LIVING_SPECIMEN",12
"2021-10-01",8,"MATERIAL_SAMPLE",158
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",568
"2022-01-01",0,"PRESERVED_SPECIMEN",1547
"2022-01-01",0,"MACHINE_OBSERVATION",35
"2022-01-01",0,"LIVING_SPECIMEN",47
"2022-01-01",0,"OCCURRENCE",27
"2022-01-01",0,"MATERIAL_SAMPLE",99
"2022-01-01",1,"MATERIAL_SAMPLE",9178
"2022-01-01",1,"FOSSIL_SPECIMEN",13436
"2022-01-01",1,"PRESERVED_SPECIMEN",242232
"2022-01-01",1,"MACHINE_OBSERVATION",4282
"2022-01-01",1,"OCCURRENCE",566
"2022-01-01",1,"HUMAN_OBSERVATION",590497
"2022-01-01",1,"OBSERVATION",191
"2022-01-01",1,"MATERIAL_CITATION",195
"2022-01-01",2,"MATERIAL_SAMPLE",18
"2022-01-01",3,"MATERIAL_SAMPLE",364
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",93
"2022-01-01",3,"LIVING_SPECIMEN",32
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",135
"2022-01-01",4,"PRESERVED_SPECIMEN",113
"2022-01-01",4,"HUMAN_OBSERVATION",11
"2022-01-01",5,"MATERIAL_SAMPLE",196
"2022-01-01",5,"PRESERVED_SPECIMEN",4601
"2022-01-01",5,"LIVING_SPECIMEN",63
"2022-01-01",5,"OCCURRENCE",94
"2022-01-01",5,"HUMAN_OBSERVATION",54
"2022-01-01",5,"OBSERVATION",21
"2022-01-01",6,"MATERIAL_SAMPLE",728
"2022-01-01",6,"FOSSIL_SPECIMEN",572
"2022-01-01",6,"PRESERVED_SPECIMEN",566109
"2022-01-01",6,"MACHINE_OBSERVATION",44
"2022-01-01",6,"LIVING_SPECIMEN",3302
"2022-01-01",6,"OCCURRENCE",33565
"2022-01-01",6,"HUMAN_OBSERVATION",61827
"2022-01-01",7,"MATERIAL_SAMPLE",15
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",37
"2022-01-01",7,"LIVING_SPECIMEN",12
"2022-01-01",7,"HUMAN_OBSERVATION",384
"2022-01-01",8,"MATERIAL_SAMPLE",158
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"LIVING_SPECIMEN",47
"2022-04-01",0,"OCCURRENCE",27
"2022-04-01",0,"MATERIAL_SAMPLE",99
"2022-04-01",0,"FOSSIL_SPECIMEN",530
"2022-04-01",0,"PRESERVED_SPECIMEN",1468
"2022-04-01",0,"MACHINE_OBSERVATION",35
"2022-04-01",1,"MACHINE_OBSERVATION",4282
"2022-04-01",1,"MATERIAL_CITATION",195
"2022-04-01",1,"OCCURRENCE",566
"2022-04-01",1,"HUMAN_OBSERVATION",723637
"2022-04-01",1,"OBSERVATION",191
"2022-04-01",1,"MATERIAL_SAMPLE",9553
"2022-04-01",1,"FOSSIL_SPECIMEN",13437
"2022-04-01",1,"PRESERVED_SPECIMEN",242981
"2022-04-01",2,"MATERIAL_SAMPLE",18
"2022-04-01",3,"PRESERVED_SPECIMEN",93
"2022-04-01",3,"LIVING_SPECIMEN",32
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",364
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",113
"2022-04-01",4,"HUMAN_OBSERVATION",11
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",127
"2022-04-01",5,"PRESERVED_SPECIMEN",4711
"2022-04-01",5,"LIVING_SPECIMEN",63
"2022-04-01",5,"OCCURRENCE",94
"2022-04-01",5,"HUMAN_OBSERVATION",58
"2022-04-01",5,"OBSERVATION",21
"2022-04-01",5,"MATERIAL_SAMPLE",196
"2022-04-01",6,"PRESERVED_SPECIMEN",568668
"2022-04-01",6,"MACHINE_OBSERVATION",44
"2022-04-01",6,"LIVING_SPECIMEN",3302
"2022-04-01",6,"OCCURRENCE",33565
"2022-04-01",6,"HUMAN_OBSERVATION",62413
"2022-04-01",6,"MATERIAL_SAMPLE",919
"2022-04-01",6,"FOSSIL_SPECIMEN",572
"2022-04-01",7,"PRESERVED_SPECIMEN",37
"2022-04-01",7,"LIVING_SPECIMEN",12
"2022-04-01",7,"HUMAN_OBSERVATION",384
"2022-04-01",7,"MATERIAL_SAMPLE",15
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",158
"2022-07-01",0,"LIVING_SPECIMEN",47
"2022-07-01",0,"MATERIAL_SAMPLE",190
"2022-07-01",0,"FOSSIL_SPECIMEN",535
"2022-07-01",0,"PRESERVED_SPECIMEN",1605
"2022-07-01",0,"MACHINE_OBSERVATION",35
"2022-07-01",0,"OCCURRENCE",27
"2022-07-01",1,"OBSERVATION",139
"2022-07-01",1,"MATERIAL_CITATION",3181
"2022-07-01",1,"MATERIAL_SAMPLE",9634
"2022-07-01",1,"FOSSIL_SPECIMEN",13161
"2022-07-01",1,"PRESERVED_SPECIMEN",243918
"2022-07-01",1,"MACHINE_OBSERVATION",4282
"2022-07-01",1,"OCCURRENCE",574
"2022-07-01",1,"HUMAN_OBSERVATION",726721
"2022-07-01",2,"MATERIAL_SAMPLE",402
"2022-07-01",3,"LIVING_SPECIMEN",32
"2022-07-01",3,"OBSERVATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",10614
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",94
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",4,"HUMAN_OBSERVATION",11
"2022-07-01",4,"MATERIAL_SAMPLE",73
"2022-07-01",4,"FOSSIL_SPECIMEN",127
"2022-07-01",4,"PRESERVED_SPECIMEN",114
"2022-07-01",5,"HUMAN_OBSERVATION",80
"2022-07-01",5,"LIVING_SPECIMEN",63
"2022-07-01",5,"OBSERVATION",21
"2022-07-01",5,"MATERIAL_CITATION",10
"2022-07-01",5,"MATERIAL_SAMPLE",809
"2022-07-01",5,"PRESERVED_SPECIMEN",4968
"2022-07-01",5,"OCCURRENCE",94
"2022-07-01",6,"OCCURRENCE",33565
"2022-07-01",6,"HUMAN_OBSERVATION",64976
"2022-07-01",6,"LIVING_SPECIMEN",3296
"2022-07-01",6,"MATERIAL_CITATION",115
"2022-07-01",6,"MATERIAL_SAMPLE",926
"2022-07-01",6,"FOSSIL_SPECIMEN",572
"2022-07-01",6,"PRESERVED_SPECIMEN",571796
"2022-07-01",6,"MACHINE_OBSERVATION",44
"2022-07-01",7,"HUMAN_OBSERVATION",384
"2022-07-01",7,"LIVING_SPECIMEN",12
"2022-07-01",7,"MATERIAL_SAMPLE",15
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",7,"PRESERVED_SPECIMEN",37
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",158
"2022-10-01",0,"FOSSIL_SPECIMEN",534
"2022-10-01",0,"PRESERVED_SPECIMEN",4594
"2022-10-01",0,"MACHINE_OBSERVATION",35
"2022-10-01",0,"OCCURRENCE",26
"2022-10-01",0,"LIVING_SPECIMEN",47
"2022-10-01",0,"MATERIAL_SAMPLE",190
"2022-10-01",1,"MATERIAL_SAMPLE",9634
"2022-10-01",1,"FOSSIL_SPECIMEN",13167
"2022-10-01",1,"PRESERVED_SPECIMEN",242021
"2022-10-01",1,"MACHINE_OBSERVATION",4282
"2022-10-01",1,"OCCURRENCE",275
"2022-10-01",1,"HUMAN_OBSERVATION",729640
"2022-10-01",1,"OBSERVATION",139
"2022-10-01",1,"MATERIAL_CITATION",3239
"2022-10-01",2,"MATERIAL_SAMPLE",402
"2022-10-01",3,"MATERIAL_SAMPLE",10614
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",94
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",32
"2022-10-01",3,"OBSERVATION",4
"2022-10-01",4,"MATERIAL_SAMPLE",73
"2022-10-01",4,"FOSSIL_SPECIMEN",127
"2022-10-01",4,"PRESERVED_SPECIMEN",130
"2022-10-01",4,"HUMAN_OBSERVATION",11
"2022-10-01",5,"MATERIAL_SAMPLE",809
"2022-10-01",5,"PRESERVED_SPECIMEN",5136
"2022-10-01",5,"OCCURRENCE",94
"2022-10-01",5,"HUMAN_OBSERVATION",86
"2022-10-01",5,"LIVING_SPECIMEN",63
"2022-10-01",5,"OBSERVATION",21
"2022-10-01",5,"MATERIAL_CITATION",10
"2022-10-01",6,"MATERIAL_SAMPLE",926
"2022-10-01",6,"FOSSIL_SPECIMEN",572
"2022-10-01",6,"PRESERVED_SPECIMEN",573761
"2022-10-01",6,"MACHINE_OBSERVATION",44
"2022-10-01",6,"OCCURRENCE",33565
"2022-10-01",6,"HUMAN_OBSERVATION",65689
"2022-10-01",6,"LIVING_SPECIMEN",3302
"2022-10-01",6,"MATERIAL_CITATION",126
"2022-10-01",7,"MATERIAL_SAMPLE",15
"2022-10-01",7,"FOSSIL_SPECIMEN",6
"2022-10-01",7,"PRESERVED_SPECIMEN",37
"2022-10-01",7,"HUMAN_OBSERVATION",384
"2022-10-01",7,"LIVING_SPECIMEN",12
"2022-10-01",8,"MATERIAL_SAMPLE",158
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",8,"LIVING_SPECIMEN",1
"2023-01-01",0,"MACHINE_OBSERVATION",35
"2023-01-01",0,"MATERIAL_SAMPLE",456
"2023-01-01",0,"OCCURRENCE",26
"2023-01-01",0,"LIVING_SPECIMEN",47
"2023-01-01",0,"FOSSIL_SPECIMEN",534
"2023-01-01",0,"PRESERVED_SPECIMEN",4639
"2023-01-01",1,"PRESERVED_SPECIMEN",242630
"2023-01-01",1,"MACHINE_OBSERVATION",4282
"2023-01-01",1,"MATERIAL_SAMPLE",9839
"2023-01-01",1,"OCCURRENCE",275
"2023-01-01",1,"HUMAN_OBSERVATION",731029
