"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2333
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6566
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9138
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25858
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63943
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14411
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8556
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24938
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236131
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1398
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",358
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1157
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",507
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",632
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10393
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14446
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",45
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",205
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",328
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5841
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1314
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1832
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3554
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12697
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",705
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50694
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34119
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",948
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3931
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13825
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",129
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7069
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1733
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28397
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57822
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",45
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",149
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",645
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1554
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1795
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",378
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",676
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",599
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",200
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",63
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1341
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",664
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",113
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",122
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",216
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1006
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2772
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",96
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1130
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515269
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16082
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",348
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35719
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",433
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5251
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",294
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1205
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",784
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",665
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",195
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",232
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",18
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3037
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",20
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",33
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",124
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",719
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",315
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",29
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",31
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",744
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",22
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2437
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",99
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",213
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",285
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",14
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",221
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",710
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",125
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1315
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",498
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",194
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1721
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",14
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",39
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",83
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4228
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",914
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",504
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1008
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",903
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8702
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",385
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2841
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",90
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3162
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3002
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",240
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",142
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",371
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6154
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",47
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",238
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",417
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",394
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28204
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",149
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7537
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",645
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6594
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",145
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1366
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25955
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1098
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15173
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25987
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24952
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3840
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240607
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91216
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",360
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",633
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",120
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14900
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",205
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2359
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9219
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64943
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8315
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",312
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1316
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1378
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1151
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",508
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13093
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",233
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10416
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",45
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34335
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",954
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",328
