"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1266
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",479
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1166
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",799
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",287
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",860
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1181
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",110
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",169
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3179
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",287
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",116
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1120
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",156
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1257
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21285
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10245
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2649
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3309
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1878
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",191
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",192
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1271
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1010
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2213
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128705
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3671
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2756
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
