"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15975
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1105
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2631
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",946
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",365
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1056
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",174
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",829
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3551
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",562
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16533
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",503
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",787
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",63
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2085
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",999
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7744
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15780
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",117
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3078
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2724
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15054
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",291
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3095
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",60
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4929
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9486
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",127
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1024
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15140
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1004
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",315
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",988
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9150
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1021
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",63
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",290
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",820
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",343
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",118
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",608
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1124
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",63
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12382
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",47
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",61
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",435
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1666
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5318
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15382
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",241
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",976
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1151
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",409
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
