"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1804613
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1303
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",81
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",196
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2158
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",531
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2018-04-09","LITERATURE","Species","CountryOnly","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",288
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",14
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",605
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10331
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonth",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",25984
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9132
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15978
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",543
"2016-04-05","LITERATURE","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",544258
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",6903
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",125
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110577
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6118
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",96
"2016-10-07","LITERATURE","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",966
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",266
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",334981
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",237
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",298
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",571
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4218
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4859
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",397
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",324
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4127
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31550
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3840
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40025
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4848
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",320
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",27
"2013-09-10","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",7556
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",175
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56779
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10026
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13549
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",62300
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",246
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-10-09","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1782
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34878
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72676
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1239
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LITERATURE","Family","Georeferenced","Unknown",106
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1957
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",488
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10213
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",41950
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",251
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",5747
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",47204
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1341
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2455
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5535
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25593
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12230
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",37
"2013-05-21","LITERATURE","Genus","CountryOnly","YearOnly",27
"2013-05-21","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonth",697
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",574
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94264
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",324
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1953
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2011
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5012
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",206
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1431
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",10741
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2016-07-04","LITERATURE","Genus","CountryOnly","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11425
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22735
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3660
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",129
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",42
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",43671
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1486
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1237
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6391
"2017-12-22","LITERATURE","Order","Georeferenced","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28194
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",143619
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",913
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",86
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1738
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",148
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27716
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1406
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",7292
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2650
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",57805
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101198
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5625
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34261
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",7448
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",83047
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16884
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",413
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1435
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386903
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",45
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9180
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2117
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4647
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",245
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",109
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1373
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1629
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",117
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5005
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",27
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16412
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2168
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1882
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",859140
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",300
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",509
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",586
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",62
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",725
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",341
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",920
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",495
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4642
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",41994
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",705
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonth",1134
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7122
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",93
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",8275
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6196
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2765
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",536975
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1629
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",182
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",487
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",965
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",747
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",348
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",86
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1704
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2311
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43164
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",36924
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2922
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82909
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",31
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",644
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",103
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",732
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13428
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2019-10-09","LITERATURE","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63298
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14595
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3716
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",26
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50883
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5237
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",742
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",455
"2016-04-05","LITERATURE","Phylum","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2017-07-24","LITERATURE","Genus","CountryOnly","Unknown",174
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",93
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",97
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10218
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonth",16
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",273
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",25440
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",158
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",221
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65065
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1638
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1074
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",958
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1186
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3814
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",27128
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",2063
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26355
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1495
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2090
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2616
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3125
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",324
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",24
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1247
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",205
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",862
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290991
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",639
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
