"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"HUMAN_OBSERVATION",7049
"2020-10-01",7,"MATERIAL_SAMPLE",1368
"2011-06-10",0,"FOSSIL_SPECIMEN",155
"2012-01-18",0,"PRESERVED_SPECIMEN",11781
"2012-01-18",7,"UNKNOWN",2637
"2013-05-21",7,"PRESERVED_SPECIMEN",2511
"2018-07-11",6,"PRESERVED_SPECIMEN",2576787
"2016-12-27",0,"HUMAN_OBSERVATION",655
"2012-10-31",3,"PRESERVED_SPECIMEN",941
"2017-12-22",6,"MACHINE_OBSERVATION",93
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2020-10-01",0,"PRESERVED_SPECIMEN",8938
"2019-04-06",4,"MATERIAL_SAMPLE",6602
"2011-06-10",1,"UNKNOWN",657467
"2013-09-10",0,"HUMAN_OBSERVATION",441
"2015-10-01",0,"LITERATURE",68486
"2020-07-01",7,"LIVING_SPECIMEN",144
"2018-04-09",3,"LIVING_SPECIMEN",497
"2020-07-01",7,"OBSERVATION",92
"2008-10-10",5,"LIVING_SPECIMEN",253
"2010-04-01",4,"FOSSIL_SPECIMEN",1500
"2016-04-05",1,"LITERATURE",81498
"2017-07-24",4,"HUMAN_OBSERVATION",12909
"2008-10-10",5,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",4029
"2019-01-01",6,"MACHINE_OBSERVATION",165
"2014-09-08",5,"PRESERVED_SPECIMEN",32968
"2010-07-26",6,"FOSSIL_SPECIMEN",659
"2013-12-20",6,"HUMAN_OBSERVATION",50992
"2017-10-12",2,"LIVING_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",231670
"2015-10-01",7,"HUMAN_OBSERVATION",12
"2010-07-26",0,"PRESERVED_SPECIMEN",6484
"2011-02-21",0,"OBSERVATION",7608
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2019-10-09",1,"OBSERVATION",24843
"2008-04-01",4,"FOSSIL_SPECIMEN",1468
"2013-09-10",6,"LIVING_SPECIMEN",4782
"2017-04-12",3,"UNKNOWN",4927
"2020-01-01",7,"FOSSIL_SPECIMEN",161
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2020-01-01",8,"MATERIAL_SAMPLE",287
"2009-06-17",3,"PRESERVED_SPECIMEN",1033
"2011-02-21",1,"UNKNOWN",658095
"2011-02-21",6,"LITERATURE",485
"2013-05-21",0,"HUMAN_OBSERVATION",444
"2015-01-19",1,"HUMAN_OBSERVATION",1815683
"2008-12-17",3,"UNKNOWN",79
"2014-03-28",7,"UNKNOWN",2434
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",99922
"2018-09-28",7,"FOSSIL_SPECIMEN",118
"2020-01-01",1,"PRESERVED_SPECIMEN",4270019
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2018-04-09",7,"HUMAN_OBSERVATION",10209
"2019-07-01",6,"UNKNOWN",330815
"2015-07-03",6,"UNKNOWN",1111569
"2017-12-22",6,"MATERIAL_SAMPLE",6
"2018-09-28",1,"PRESERVED_SPECIMEN",4217708
"2009-12-16",4,"FOSSIL_SPECIMEN",1500
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",18259
"2016-01-04",0,"LIVING_SPECIMEN",6
"2012-12-11",4,"OBSERVATION",18196
"2016-01-04",0,"OBSERVATION",7652
"2016-04-05",5,"LIVING_SPECIMEN",390
"2008-06-27",0,"OBSERVATION",478
"2015-04-09",0,"FOSSIL_SPECIMEN",3234
"2016-04-05",5,"OBSERVATION",52
"2016-07-04",1,"MACHINE_OBSERVATION",5232
"2017-10-12",6,"HUMAN_OBSERVATION",188108
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2020-01-01",0,"MACHINE_OBSERVATION",139
"2020-10-01",7,"FOSSIL_SPECIMEN",166
"2011-02-21",4,"HUMAN_OBSERVATION",6474
"2012-03-26",1,"UNKNOWN",1222013
"2012-03-26",6,"LITERATURE",5425
"2013-02-20",3,"PRESERVED_SPECIMEN",941
"2013-07-09",4,"FOSSIL_SPECIMEN",5450
"2019-10-09",5,"HUMAN_OBSERVATION",10693
"2020-10-01",8,"MATERIAL_SAMPLE",287
"2011-06-10",1,"FOSSIL_SPECIMEN",9301
"2012-01-18",1,"PRESERVED_SPECIMEN",1319201
"2018-07-11",7,"PRESERVED_SPECIMEN",8236
"2013-12-20",0,"LITERATURE",68457
"2016-12-27",1,"HUMAN_OBSERVATION",3478767
"2012-10-31",4,"PRESERVED_SPECIMEN",4409
"2019-04-06",4,"FOSSIL_SPECIMEN",11605
"2020-10-01",1,"PRESERVED_SPECIMEN",4594607
"2019-04-06",5,"MATERIAL_SAMPLE",1943
"2011-06-10",2,"UNKNOWN",884
"2013-09-10",1,"HUMAN_OBSERVATION",1214046
"2015-10-01",1,"LITERATURE",81498
"2018-04-09",4,"LIVING_SPECIMEN",30
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",4086
"2018-04-09",4,"OBSERVATION",930
"2014-09-08",6,"PRESERVED_SPECIMEN",605236
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2017-10-12",3,"LIVING_SPECIMEN",482
"2017-10-12",3,"OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",1012416
"2011-02-21",1,"OBSERVATION",546933
"2016-01-04",4,"HUMAN_OBSERVATION",11191
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2013-09-10",7,"LIVING_SPECIMEN",144
"2017-04-12",4,"UNKNOWN",88311
"2020-07-01",0,"UNKNOWN",4760
"2018-04-09",1,"LITERATURE",36703
"2020-04-01",3,"HUMAN_OBSERVATION",58
"2009-04-06",3,"UNKNOWN",79
"2009-06-17",4,"PRESERVED_SPECIMEN",4393
"2011-02-21",2,"UNKNOWN",884
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",1526
"2016-07-04",3,"PRESERVED_SPECIMEN",1029
"2017-07-24",2,"LIVING_SPECIMEN",14
"2018-07-11",0,"HUMAN_OBSERVATION",286
"2008-12-17",4,"UNKNOWN",1696
"2015-07-03",6,"FOSSIL_SPECIMEN",3359
"2020-01-01",2,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",18196
"2017-12-22",6,"FOSSIL_SPECIMEN",3919
"2019-07-01",7,"UNKNOWN",1357
"2013-09-10",4,"LITERATURE",183
"2015-07-03",0,"PRESERVED_SPECIMEN",8229
"2015-07-03",7,"UNKNOWN",2432
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",1923
"2015-10-01",5,"OBSERVATION",52
"2012-07-13",3,"PRESERVED_SPECIMEN",940
"2012-12-11",5,"OBSERVATION",52
"2016-01-04",1,"OBSERVATION",100887
"2016-04-05",6,"LIVING_SPECIMEN",3524
"2017-12-22",0,"PRESERVED_SPECIMEN",4905
"2008-06-27",1,"OBSERVATION",100538
"2015-04-09",1,"FOSSIL_SPECIMEN",18165
"2016-04-05",6,"OBSERVATION",2668
"2017-10-12",7,"HUMAN_OBSERVATION",10204
"2020-04-01",0,"LIVING_SPECIMEN",129
"2020-01-01",1,"MACHINE_OBSERVATION",5165
"2020-04-01",0,"OBSERVATION",15
"2012-03-26",2,"UNKNOWN",884
"2013-02-20",4,"PRESERVED_SPECIMEN",4412
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"HUMAN_OBSERVATION",304291
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2013-12-20",1,"LITERATURE",81257
"2012-10-31",5,"PRESERVED_SPECIMEN",29432
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2020-10-01",2,"PRESERVED_SPECIMEN",5
"2019-04-06",6,"MATERIAL_SAMPLE",1379
"2011-06-10",3,"UNKNOWN",3766
"2018-04-09",5,"LIVING_SPECIMEN",395
"2008-10-10",7,"LIVING_SPECIMEN",144
"2010-04-01",6,"FOSSIL_SPECIMEN",659
"2017-07-24",6,"HUMAN_OBSERVATION",182424
"2018-04-09",5,"OBSERVATION",44
"2008-10-10",7,"OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",2437
"2010-04-01",0,"PRESERVED_SPECIMEN",6504
"2017-10-12",4,"LIVING_SPECIMEN",30
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",1076
"2019-10-09",3,"LIVING_SPECIMEN",503
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2008-04-01",6,"FOSSIL_SPECIMEN",656
"2017-04-12",5,"UNKNOWN",15148
"2020-07-01",1,"UNKNOWN",346593
"2020-04-01",4,"HUMAN_OBSERVATION",1522
"2009-04-06",4,"UNKNOWN",1580
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2008-04-01",0,"PRESERVED_SPECIMEN",2568
"2009-06-17",5,"PRESERVED_SPECIMEN",15969
"2011-02-21",3,"UNKNOWN",3766
"2011-09-05",4,"FOSSIL_SPECIMEN",1500
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5987
"2017-07-24",3,"LIVING_SPECIMEN",419
"2018-07-11",1,"HUMAN_OBSERVATION",4974144
"2008-12-17",5,"UNKNOWN",4424
"2015-07-03",7,"FOSSIL_SPECIMEN",91
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",78393
"2020-01-01",3,"PRESERVED_SPECIMEN",6200
"2013-12-20",5,"OBSERVATION",52
"2017-12-22",7,"FOSSIL_SPECIMEN",94
"2013-09-10",5,"LITERATURE",702
"2015-07-03",1,"PRESERVED_SPECIMEN",1628767
"2018-09-28",3,"PRESERVED_SPECIMEN",6096
"2009-12-16",6,"FOSSIL_SPECIMEN",659
"2010-11-17",4,"PRESERVED_SPECIMEN",6424
"2015-10-01",6,"OBSERVATION",2667
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",4410
"2012-12-11",6,"OBSERVATION",2713
"2016-04-05",7,"LIVING_SPECIMEN",144
"2017-12-22",1,"PRESERVED_SPECIMEN",4053289
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",141
"2017-07-24",0,"LITERATURE",68486
"2020-04-01",1,"OBSERVATION",24843
"2009-12-16",0,"PRESERVED_SPECIMEN",6504
"2011-02-21",6,"HUMAN_OBSERVATION",13
"2012-01-18",0,"FOSSIL_SPECIMEN",142
"2012-03-26",3,"UNKNOWN",6334
"2013-02-20",5,"PRESERVED_SPECIMEN",29521
"2013-07-09",6,"FOSSIL_SPECIMEN",2620
"2019-10-09",7,"HUMAN_OBSERVATION",10326
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1840
"2015-01-19",0,"LIVING_SPECIMEN",28
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2019-07-01",0,"MACHINE_OBSERVATION",139
"2012-10-31",6,"PRESERVED_SPECIMEN",619556
"2015-01-19",0,"OBSERVATION",7652
"2015-07-03",0,"MACHINE_OBSERVATION",121
"2019-04-06",6,"FOSSIL_SPECIMEN",4970
"2020-10-01",3,"PRESERVED_SPECIMEN",8116
"2013-07-09",0,"PRESERVED_SPECIMEN",7530
"2019-04-06",7,"MATERIAL_SAMPLE",1340
"2011-06-10",4,"UNKNOWN",36617
"2018-04-09",6,"LIVING_SPECIMEN",6041
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"LITERATURE",183
"2017-07-24",7,"HUMAN_OBSERVATION",10202
"2018-04-09",6,"OBSERVATION",1276
"2019-04-06",0,"PRESERVED_SPECIMEN",9390
"2010-04-01",1,"PRESERVED_SPECIMEN",996220
"2017-10-12",5,"LIVING_SPECIMEN",395
"2009-04-06",4,"OBSERVATION",818
"2017-10-12",5,"OBSERVATION",23
"2019-10-09",4,"LIVING_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",1036
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",62255
"2019-10-09",4,"OBSERVATION",26
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",1118700
"2020-07-01",2,"UNKNOWN",442
"2016-12-27",0,"OBSERVATION",7652
"2020-04-01",5,"HUMAN_OBSERVATION",11347
"2008-10-10",0,"UNKNOWN",7510
"2009-04-06",5,"UNKNOWN",4426
"2008-04-01",1,"PRESERVED_SPECIMEN",630314
"2009-06-17",6,"PRESERVED_SPECIMEN",414333
"2013-09-10",0,"OBSERVATION",7615
"2011-02-21",4,"UNKNOWN",36139
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",397
"2015-01-19",4,"HUMAN_OBSERVATION",11193
"2016-07-04",5,"PRESERVED_SPECIMEN",36536
"2017-07-24",4,"LIVING_SPECIMEN",30
"2008-12-17",6,"UNKNOWN",540009
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"OBSERVATION",18256
"2020-01-01",4,"PRESERVED_SPECIMEN",148678
"2019-10-09",1,"LITERATURE",7179
"2013-12-20",6,"OBSERVATION",2663
"2019-07-01",0,"MATERIAL_SAMPLE",119244
"2013-09-10",6,"LITERATURE",5425
"2018-09-28",4,"PRESERVED_SPECIMEN",147206
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",28118
"2015-10-01",7,"OBSERVATION",141
"2016-01-04",3,"LIVING_SPECIMEN",428
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",29336
"2012-12-11",7,"OBSERVATION",141
"2016-01-04",3,"OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",15
"2020-04-01",2,"LIVING_SPECIMEN",18
"2007-12-19",0,"OBSERVATION",470
"2017-07-24",1,"LITERATURE",81959
"2009-12-16",1,"PRESERVED_SPECIMEN",983051
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2012-01-18",1,"FOSSIL_SPECIMEN",9468
"2012-03-26",4,"UNKNOWN",74037
"2013-02-20",6,"PRESERVED_SPECIMEN",635579
"2013-07-09",7,"FOSSIL_SPECIMEN",64
"2019-01-01",0,"LIVING_SPECIMEN",129
"2011-06-10",4,"FOSSIL_SPECIMEN",1500
"2012-01-18",4,"PRESERVED_SPECIMEN",6808
"2013-05-21",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",11628
"2019-07-01",1,"MACHINE_OBSERVATION",5147
"2012-10-31",7,"PRESERVED_SPECIMEN",2502
"2013-05-21",0,"OBSERVATION",7623
"2015-01-19",1,"OBSERVATION",101557
"2015-07-03",1,"MACHINE_OBSERVATION",4029
"2019-04-06",7,"FOSSIL_SPECIMEN",94
"2020-10-01",4,"PRESERVED_SPECIMEN",152401
"2013-07-09",1,"PRESERVED_SPECIMEN",1497027
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2011-06-10",5,"UNKNOWN",4778
"2013-09-10",4,"HUMAN_OBSERVATION",8047
"2015-10-01",4,"LITERATURE",183
"2016-01-04",0,"LITERATURE",68486
"2018-04-09",7,"LIVING_SPECIMEN",144
"2016-04-05",0,"UNKNOWN",20258
"2016-04-05",5,"LITERATURE",702
"2018-04-09",7,"OBSERVATION",92
"2019-04-06",1,"PRESERVED_SPECIMEN",4279574
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",6677
"2009-04-06",5,"OBSERVATION",23
"2017-10-12",6,"OBSERVATION",2663
"2019-10-09",5,"LIVING_SPECIMEN",407
"2010-07-26",4,"PRESERVED_SPECIMEN",4395
"2011-02-21",4,"OBSERVATION",809
"2016-01-04",7,"HUMAN_OBSERVATION",10167
"2019-10-09",5,"OBSERVATION",23
"2017-04-12",7,"UNKNOWN",2426
"2020-07-01",3,"UNKNOWN",4550
"2016-12-27",1,"OBSERVATION",99999
"2018-04-09",4,"LITERATURE",124
"2019-04-06",0,"MACHINE_OBSERVATION",137
"2020-04-01",6,"HUMAN_OBSERVATION",344160
"2008-10-10",1,"UNKNOWN",439543
"2009-04-06",6,"UNKNOWN",540360
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",2421
"2013-09-10",1,"OBSERVATION",101536
"2011-02-21",5,"UNKNOWN",4777
"2011-09-05",6,"FOSSIL_SPECIMEN",2871
"2013-05-21",4,"HUMAN_OBSERVATION",7921
"2014-03-28",1,"FOSSIL_SPECIMEN",8377
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2016-07-04",6,"PRESERVED_SPECIMEN",883537
"2017-07-24",5,"LIVING_SPECIMEN",395
"2018-07-11",3,"HUMAN_OBSERVATION",31
"2008-12-17",7,"UNKNOWN",17
"2017-07-24",5,"OBSERVATION",52
"2020-01-01",5,"PRESERVED_SPECIMEN",125926
"2019-07-01",0,"FOSSIL_SPECIMEN",4416
"2011-09-05",0,"PRESERVED_SPECIMEN",7348
"2013-12-20",7,"OBSERVATION",141
"2019-07-01",1,"MATERIAL_SAMPLE",7975
"2015-07-03",3,"PRESERVED_SPECIMEN",64
"2018-09-28",5,"PRESERVED_SPECIMEN",105264
"2010-11-17",6,"PRESERVED_SPECIMEN",593536
"2016-01-04",4,"LIVING_SPECIMEN",25
"2012-07-13",6,"PRESERVED_SPECIMEN",599350
"2016-01-04",4,"OBSERVATION",18259
"2017-12-22",3,"PRESERVED_SPECIMEN",6188
"2008-06-27",4,"OBSERVATION",1164
"2015-04-09",4,"FOSSIL_SPECIMEN",6503
"2020-04-01",3,"LIVING_SPECIMEN",503
"2007-12-19",1,"OBSERVATION",119901
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",19451
"2013-02-20",7,"PRESERVED_SPECIMEN",2511
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",29816
"2013-12-20",4,"LITERATURE",183
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2018-07-11",0,"LIVING_SPECIMEN",128
"2013-05-21",1,"OBSERVATION",980931
"2018-07-11",0,"OBSERVATION",15
"2020-10-01",5,"PRESERVED_SPECIMEN",129180
"2011-06-10",6,"UNKNOWN",1091534
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2015-10-01",0,"UNKNOWN",19685
"2015-10-01",5,"LITERATURE",702
"2012-12-11",0,"UNKNOWN",23429
"2016-01-04",1,"LITERATURE",81498
"2016-04-05",1,"UNKNOWN",1112032
"2016-04-05",6,"LITERATURE",5427
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2010-04-01",3,"PRESERVED_SPECIMEN",1037
"2017-10-12",7,"LIVING_SPECIMEN",144
"2017-10-12",7,"OBSERVATION",104
"2019-10-09",6,"LIVING_SPECIMEN",6046
"2010-07-26",5,"PRESERVED_SPECIMEN",28014
"2011-02-21",5,"OBSERVATION",52
"2019-10-09",6,"OBSERVATION",6
"2016-12-27",2,"LIVING_SPECIMEN",14
"2020-07-01",4,"UNKNOWN",22761
"2018-04-09",0,"UNKNOWN",18177
"2019-04-06",1,"MACHINE_OBSERVATION",5113
"2020-04-01",7,"HUMAN_OBSERVATION",10326
"2009-04-06",7,"UNKNOWN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",123
"2011-02-21",6,"UNKNOWN",1091527
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",58909
"2016-07-04",7,"PRESERVED_SPECIMEN",2582
"2017-07-24",6,"LIVING_SPECIMEN",6675
"2018-07-11",4,"HUMAN_OBSERVATION",15830
"2017-07-24",6,"OBSERVATION",2660
"2017-10-12",4,"LITERATURE",140
"2020-01-01",6,"PRESERVED_SPECIMEN",3065234
"2019-07-01",1,"FOSSIL_SPECIMEN",40641
"2011-09-05",1,"PRESERVED_SPECIMEN",1247307
"2017-04-12",0,"MACHINE_OBSERVATION",137
"2019-07-01",2,"MATERIAL_SAMPLE",1111
"2015-07-03",4,"PRESERVED_SPECIMEN",2903
"2018-09-28",6,"PRESERVED_SPECIMEN",2637046
"2010-11-17",7,"PRESERVED_SPECIMEN",2490
"2016-01-04",5,"LIVING_SPECIMEN",390
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",2491
"2016-01-04",5,"OBSERVATION",52
"2017-12-22",4,"PRESERVED_SPECIMEN",151403
"2008-06-27",5,"OBSERVATION",23
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2020-04-01",4,"LIVING_SPECIMEN",44
"2020-04-01",4,"OBSERVATION",26
"2009-12-16",3,"PRESERVED_SPECIMEN",1037
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",1337267
"2019-01-01",2,"LIVING_SPECIMEN",18
"2011-06-10",6,"FOSSIL_SPECIMEN",2871
"2012-01-18",6,"PRESERVED_SPECIMEN",564954
"2015-10-01",0,"FOSSIL_SPECIMEN",3623
"2012-12-11",0,"FOSSIL_SPECIMEN",209
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",23416
"2013-12-20",5,"LITERATURE",702
"2015-01-19",3,"LIVING_SPECIMEN",293
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2016-12-27",6,"HUMAN_OBSERVATION",111851
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",37121
"2020-10-01",6,"PRESERVED_SPECIMEN",3576378
"2013-07-09",3,"PRESERVED_SPECIMEN",942
"2011-06-10",0,"PRESERVED_SPECIMEN",7368
"2011-06-10",7,"UNKNOWN",875
"2013-09-10",6,"HUMAN_OBSERVATION",50990
"2015-10-01",1,"UNKNOWN",1119732
"2015-10-01",6,"LITERATURE",5427
"2012-12-11",1,"UNKNOWN",1154417
"2016-04-05",2,"UNKNOWN",536
"2019-04-06",3,"PRESERVED_SPECIMEN",6187
"2020-04-01",1,"LITERATURE",7179
"2014-09-08",0,"LIVING_SPECIMEN",28
"2010-04-01",4,"PRESERVED_SPECIMEN",4422
"2009-04-06",7,"OBSERVATION",12
"2015-01-19",0,"LITERATURE",68486
"2019-10-09",7,"LIVING_SPECIMEN",144
"2010-07-26",6,"PRESERVED_SPECIMEN",498274
"2011-02-21",6,"OBSERVATION",10
"2019-10-09",7,"OBSERVATION",92
"2010-11-17",0,"HUMAN_OBSERVATION",406
"2016-12-27",3,"LIVING_SPECIMEN",419
"2020-07-01",5,"UNKNOWN",430
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",787628
"2018-04-09",6,"LITERATURE",2216
"2008-10-10",3,"UNKNOWN",79
"2008-04-01",4,"PRESERVED_SPECIMEN",1468
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",875
"2013-05-21",6,"HUMAN_OBSERVATION",50990
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",11
"2017-07-24",7,"LIVING_SPECIMEN",144
"2018-07-11",5,"HUMAN_OBSERVATION",6177
"2017-07-24",7,"OBSERVATION",141
"2017-10-12",0,"UNKNOWN",18384
"2020-01-01",7,"PRESERVED_SPECIMEN",8312
"2017-04-12",1,"MACHINE_OBSERVATION",5253
"2019-07-01",3,"MATERIAL_SAMPLE",24223
"2015-07-03",5,"PRESERVED_SPECIMEN",34174
"2016-12-27",0,"LITERATURE",68486
"2018-09-28",7,"PRESERVED_SPECIMEN",8284
"2016-01-04",6,"LIVING_SPECIMEN",3502
"2009-09-25",3,"LIVING_SPECIMEN",47
"2016-01-04",6,"OBSERVATION",2668
"2017-12-22",5,"PRESERVED_SPECIMEN",101551
"2007-12-19",3,"LIVING_SPECIMEN",28
"2013-12-20",0,"FOSSIL_SPECIMEN",385
"2015-04-09",6,"FOSSIL_SPECIMEN",3357
"2020-04-01",5,"LIVING_SPECIMEN",407
"2007-12-19",3,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"LITERATURE",183
"2020-01-01",6,"MACHINE_OBSERVATION",249
"2020-04-01",5,"OBSERVATION",23
"2009-12-16",4,"PRESERVED_SPECIMEN",4422
"2012-01-18",4,"FOSSIL_SPECIMEN",1501
"2012-03-26",7,"UNKNOWN",2636
"2019-01-01",3,"LIVING_SPECIMEN",503
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",2521
"2015-10-01",1,"FOSSIL_SPECIMEN",20670
"2012-12-11",1,"FOSSIL_SPECIMEN",10478
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-12-20",1,"UNKNOWN",1098473
"2013-12-20",6,"LITERATURE",5425
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",8248
"2016-12-27",7,"HUMAN_OBSERVATION",10171
"2018-07-11",2,"LIVING_SPECIMEN",17
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",18259
"2020-10-01",7,"PRESERVED_SPECIMEN",8337
"2013-07-09",4,"PRESERVED_SPECIMEN",4561
"2011-06-10",1,"PRESERVED_SPECIMEN",1244103
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2015-10-01",2,"UNKNOWN",536
"2012-12-11",2,"UNKNOWN",884
"2016-04-05",3,"UNKNOWN",4896
"2019-04-06",4,"PRESERVED_SPECIMEN",148727
"2010-04-01",5,"PRESERVED_SPECIMEN",28220
"2013-05-21",0,"LITERATURE",68457
"2015-01-19",1,"LITERATURE",81434
"2018-09-28",0,"HUMAN_OBSERVATION",278
"2010-07-26",7,"PRESERVED_SPECIMEN",2470
"2011-02-21",7,"OBSERVATION",58
"2017-04-12",0,"FOSSIL_SPECIMEN",3657
"2010-11-17",1,"HUMAN_OBSERVATION",405
"2016-12-27",4,"LIVING_SPECIMEN",30
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2020-07-01",6,"UNKNOWN",321928
"2016-12-27",4,"OBSERVATION",18256
"2018-04-09",2,"UNKNOWN",536
"2008-10-10",4,"UNKNOWN",1696
"2008-04-01",5,"PRESERVED_SPECIMEN",14172
"2013-09-10",4,"OBSERVATION",18196
"2008-12-17",0,"FOSSIL_SPECIMEN",146
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",5568
"2018-07-11",6,"HUMAN_OBSERVATION",185070
"2017-10-12",1,"UNKNOWN",879827
"2017-10-12",6,"LITERATURE",4649
"2020-10-01",0,"HUMAN_OBSERVATION",285
"2019-07-01",3,"FOSSIL_SPECIMEN",33
