"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14813
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",64
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2685
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",267
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1215
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5435
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",216
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83237
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16811
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",817
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",641
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4396
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83255
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",163
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",239
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",224
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",495
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",64
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1552
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4676
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5601
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1103
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6678
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5831
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1893
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",647
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4732
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",612
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4461
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",226
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2982
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",455
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2896
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2625
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",311
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1101
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4594
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12210
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",236
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",272
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1652
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",598
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1750
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1854
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1101
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1597
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
