"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3453
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3860
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1501
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3989
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",730
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1067
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52322
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2810
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1447
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",339
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1567
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",90
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2287
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",65
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17748
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8731
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3918
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7383
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3499
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",910
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72142
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9421
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",836
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",8
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",58
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3462
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7284
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5684
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1056
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52271
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3864
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1501
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3988
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",339
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2810
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2287
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1567
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",90
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",65
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1447
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9670
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17289
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3497
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73731
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3914
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7352
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",910
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",836
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8724
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",8
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",70
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",299
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",108
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",74
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",113
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7299
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1109
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5206
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4250
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3953
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3993
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",713
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1057
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52374
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1191
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2810
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1447
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",339
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1567
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",90
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2287
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",65
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8724
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9687
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",225
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17289
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
