"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",487
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4649
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1031
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",652
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18456
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9964
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",475
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",683
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3036
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1185
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",477
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",150
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9009
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3925
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",468
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1831
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1774
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21510
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14797
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",535
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1147
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1371
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8393
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",191
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",796
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",649
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9023
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",200
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1137
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",230
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",276
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",925
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11892
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",134
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",49
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172666
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",357
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",24
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",283
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",120
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",40
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",995
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1924
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",232
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",442
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2818
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",449
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",137
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",366
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1077
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",456
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",372
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",30
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",99
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",76
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",487
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1597
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",152
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",253
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",381
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",239
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",283
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2327
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",842
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",211
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",798
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",652
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18544
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10008
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",690
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4661
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3090
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1857
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14867
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1185
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",479
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",150
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1375
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9024
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8764
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3943
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",470
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1914
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22098
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",535
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",191
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",649
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1162
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9054
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1038
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",200
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1137
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",230
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",276
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11906
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",925
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",49
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172824
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",103
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",134
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",357
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",161
