"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6781
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6786
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4006
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6943
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6786
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",253
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",79
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",80
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6846
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6795
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",80
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",934
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6782
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6785
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2294
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",80
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
