"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2535
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",259
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",837
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8853
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8681
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",496
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2021
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2620
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20890
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107501
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14844
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",563
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1330
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28829
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20890
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2535
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3693
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",259
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",837
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8853
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8681
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",496
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2021
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2620
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",707
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",353
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1305
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2858
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",741
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20847
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",563
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1521
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173120
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",492
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",137
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",206
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",226
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1233
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2535
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1305
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3693
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28829
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",837
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8681
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",259
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2021
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8853
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",496
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",707
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",353
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2858
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2620
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20890
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173120
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",741
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20847
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",270
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",563
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4574
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1521
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",57
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",17
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",73
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",173
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",442
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",35
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1032
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",190
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",849
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2860
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2582
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1073
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44115
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20905
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2562
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5341
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",259
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",484
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",236
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",299
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",176
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4708
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8683
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",498
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2047
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",945
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8204
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3394
