"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",596
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1889
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3216
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",102
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",860
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1365
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",350
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",328
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1638
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1484
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19111
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2762
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",85
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",127
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",204
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",639
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",328
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1122
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",120
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",88
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1832
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2177
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1181
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",647
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8204
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8765
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",604
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",596
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1662
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2010
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3106
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5990
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",332
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1468
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",225
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",102
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1638
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",872
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1283
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",88
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",350
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18955
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",800
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",21
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",166
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",85
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1170
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",642
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",152
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",416
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",120
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",127
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",206
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",88
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6476
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1877
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1576
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1321
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",646
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8674
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1831
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2275
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1625
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1126
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",376
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8059
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
