"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"HUMAN_OBSERVATION",10
"2019-07-01",3,"LIVING_SPECIMEN",382
"2019-07-01",3,"OBSERVATION",14
"2019-07-01",4,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",673
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",1291
"2019-07-01",4,"LIVING_SPECIMEN",10
"2019-07-01",5,"MATERIAL_SAMPLE",38
"2019-07-01",5,"PRESERVED_SPECIMEN",4134
"2019-07-01",5,"OCCURRENCE",1674
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",287
"2019-07-01",5,"OBSERVATION",535
"2019-07-01",6,"MATERIAL_SAMPLE",112
"2019-07-01",6,"FOSSIL_SPECIMEN",97
"2019-07-01",6,"PRESERVED_SPECIMEN",81729
"2019-07-01",6,"OCCURRENCE",7071
"2019-07-01",6,"HUMAN_OBSERVATION",1117
"2019-07-01",6,"LIVING_SPECIMEN",985
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",49
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"OBSERVATION",2
"2019-10-09",0,"HUMAN_OBSERVATION",255
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"OBSERVATION",19
"2019-10-09",0,"MATERIAL_CITATION",17
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",19
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",0,"PRESERVED_SPECIMEN",2233
"2019-10-09",0,"OCCURRENCE",19
"2019-10-09",1,"OCCURRENCE",1401
"2019-10-09",1,"HUMAN_OBSERVATION",260552
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_CITATION",26
"2019-10-09",1,"MACHINE_OBSERVATION",769
"2019-10-09",1,"MATERIAL_SAMPLE",228
"2019-10-09",1,"FOSSIL_SPECIMEN",207
"2019-10-09",1,"PRESERVED_SPECIMEN",64469
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",3,"HUMAN_OBSERVATION",10
"2019-10-09",3,"LIVING_SPECIMEN",382
"2019-10-09",3,"OBSERVATION",14
"2019-10-09",3,"MATERIAL_SAMPLE",104
"2019-10-09",3,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",1292
"2019-10-09",4,"LIVING_SPECIMEN",10
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",686
"2019-10-09",5,"OCCURRENCE",1674
"2019-10-09",5,"HUMAN_OBSERVATION",26
"2019-10-09",5,"LIVING_SPECIMEN",287
"2019-10-09",5,"OBSERVATION",535
"2019-10-09",5,"MATERIAL_SAMPLE",38
"2019-10-09",5,"PRESERVED_SPECIMEN",4141
"2019-10-09",6,"PRESERVED_SPECIMEN",86018
"2019-10-09",6,"OCCURRENCE",7070
"2019-10-09",6,"HUMAN_OBSERVATION",1350
"2019-10-09",6,"LIVING_SPECIMEN",985
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",112
"2019-10-09",6,"FOSSIL_SPECIMEN",82
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"OBSERVATION",2
"2020-01-01",0,"PRESERVED_SPECIMEN",2269
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"MATERIAL_CITATION",17
"2020-01-01",0,"OCCURRENCE",15
"2020-01-01",0,"HUMAN_OBSERVATION",270
"2020-01-01",0,"OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",23
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"FOSSIL_SPECIMEN",209
"2020-01-01",1,"PRESERVED_SPECIMEN",64371
"2020-01-01",1,"MACHINE_OBSERVATION",769
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",1,"MATERIAL_CITATION",26
"2020-01-01",1,"OCCURRENCE",354
"2020-01-01",1,"HUMAN_OBSERVATION",267190
"2020-01-01",1,"OBSERVATION",7
"2020-01-01",1,"MATERIAL_SAMPLE",1337
"2020-01-01",3,"MATERIAL_SAMPLE",104
"2020-01-01",3,"FOSSIL_SPECIMEN",10
"2020-01-01",3,"PRESERVED_SPECIMEN",32
"2020-01-01",3,"LIVING_SPECIMEN",382
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",3,"OBSERVATION",14
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1305
"2020-01-01",4,"PRESERVED_SPECIMEN",664
"2020-01-01",4,"LIVING_SPECIMEN",10
"2020-01-01",4,"OCCURRENCE",8
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",82
"2020-01-01",5,"PRESERVED_SPECIMEN",4140
"2020-01-01",5,"LIVING_SPECIMEN",287
"2020-01-01",5,"OCCURRENCE",1630
"2020-01-01",5,"HUMAN_OBSERVATION",192
"2020-01-01",5,"OBSERVATION",535
"2020-01-01",6,"MATERIAL_SAMPLE",308
"2020-01-01",6,"FOSSIL_SPECIMEN",86
"2020-01-01",6,"PRESERVED_SPECIMEN",89613
"2020-01-01",6,"LIVING_SPECIMEN",985
"2020-01-01",6,"OCCURRENCE",6875
"2020-01-01",6,"HUMAN_OBSERVATION",2443
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",15
"2020-04-01",0,"HUMAN_OBSERVATION",268
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",0,"OBSERVATION",19
"2020-04-01",0,"MATERIAL_CITATION",17
"2020-04-01",0,"MATERIAL_SAMPLE",23
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2020-04-01",0,"PRESERVED_SPECIMEN",2278
"2020-04-01",0,"MACHINE_OBSERVATION",29
"2020-04-01",1,"OCCURRENCE",354
"2020-04-01",1,"HUMAN_OBSERVATION",270591
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"OBSERVATION",7
"2020-04-01",1,"MATERIAL_CITATION",26
"2020-04-01",1,"MATERIAL_SAMPLE",1338
"2020-04-01",1,"FOSSIL_SPECIMEN",209
"2020-04-01",1,"PRESERVED_SPECIMEN",67022
"2020-04-01",1,"MACHINE_OBSERVATION",769
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",3,"LIVING_SPECIMEN",382
"2020-04-01",3,"OBSERVATION",14
"2020-04-01",3,"MATERIAL_SAMPLE",104
"2020-04-01",3,"FOSSIL_SPECIMEN",10
"2020-04-01",3,"PRESERVED_SPECIMEN",32
"2020-04-01",4,"PRESERVED_SPECIMEN",662
"2020-04-01",4,"OCCURRENCE",8
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",10
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",1320
"2020-04-01",5,"PRESERVED_SPECIMEN",4144
"2020-04-01",5,"OCCURRENCE",1630
"2020-04-01",5,"HUMAN_OBSERVATION",204
"2020-04-01",5,"LIVING_SPECIMEN",287
"2020-04-01",5,"OBSERVATION",535
"2020-04-01",5,"MATERIAL_SAMPLE",82
"2020-04-01",6,"PRESERVED_SPECIMEN",89772
"2020-04-01",6,"OCCURRENCE",6875
"2020-04-01",6,"HUMAN_OBSERVATION",2783
"2020-04-01",6,"LIVING_SPECIMEN",985
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",311
"2020-04-01",6,"FOSSIL_SPECIMEN",86
"2020-04-01",7,"PRESERVED_SPECIMEN",49
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"OBSERVATION",2
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"MATERIAL_CITATION",17
"2020-07-01",0,"MACHINE_OBSERVATION",29
"2020-07-01",0,"MATERIAL_SAMPLE",23
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",2260
"2020-07-01",0,"OCCURRENCE",15
"2020-07-01",0,"HUMAN_OBSERVATION",413
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",0,"OBSERVATION",19
"2020-07-01",1,"LIVING_SPECIMEN",7
"2020-07-01",1,"OBSERVATION",7
"2020-07-01",1,"MATERIAL_CITATION",26
"2020-07-01",1,"MACHINE_OBSERVATION",769
"2020-07-01",1,"MATERIAL_SAMPLE",1865
"2020-07-01",1,"FOSSIL_SPECIMEN",209
"2020-07-01",1,"PRESERVED_SPECIMEN",67558
"2020-07-01",1,"OCCURRENCE",354
"2020-07-01",1,"HUMAN_OBSERVATION",418816
"2020-07-01",3,"LIVING_SPECIMEN",382
"2020-07-01",3,"OBSERVATION",14
"2020-07-01",3,"MATERIAL_SAMPLE",104
"2020-07-01",3,"FOSSIL_SPECIMEN",10
"2020-07-01",3,"PRESERVED_SPECIMEN",32
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",4,"LIVING_SPECIMEN",10
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1320
"2020-07-01",4,"PRESERVED_SPECIMEN",662
"2020-07-01",4,"OCCURRENCE",8
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",204
"2020-07-01",5,"LIVING_SPECIMEN",287
"2020-07-01",5,"OBSERVATION",535
"2020-07-01",5,"MATERIAL_SAMPLE",82
"2020-07-01",5,"PRESERVED_SPECIMEN",4181
"2020-07-01",5,"OCCURRENCE",1630
"2020-07-01",6,"HUMAN_OBSERVATION",3259
"2020-07-01",6,"LIVING_SPECIMEN",987
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",311
"2020-07-01",6,"FOSSIL_SPECIMEN",86
"2020-07-01",6,"PRESERVED_SPECIMEN",92065
"2020-07-01",6,"OCCURRENCE",6875
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",49
"2020-10-01",0,"PRESERVED_SPECIMEN",2246
"2020-10-01",0,"OCCURRENCE",15
"2020-10-01",0,"HUMAN_OBSERVATION",423
"2020-10-01",0,"LIVING_SPECIMEN",6
"2020-10-01",0,"OBSERVATION",19
"2020-10-01",0,"MATERIAL_CITATION",17
"2020-10-01",0,"MACHINE_OBSERVATION",29
"2020-10-01",0,"MATERIAL_SAMPLE",23
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",1,"FOSSIL_SPECIMEN",209
"2020-10-01",1,"PRESERVED_SPECIMEN",68421
"2020-10-01",1,"OCCURRENCE",408
"2020-10-01",1,"HUMAN_OBSERVATION",455720
"2020-10-01",1,"LIVING_SPECIMEN",8
"2020-10-01",1,"OBSERVATION",7
"2020-10-01",1,"MATERIAL_CITATION",26
"2020-10-01",1,"MACHINE_OBSERVATION",769
"2020-10-01",1,"MATERIAL_SAMPLE",1865
"2020-10-01",3,"MATERIAL_SAMPLE",104
"2020-10-01",3,"FOSSIL_SPECIMEN",10
"2020-10-01",3,"PRESERVED_SPECIMEN",32
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"LIVING_SPECIMEN",382
"2020-10-01",3,"OBSERVATION",14
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",1320
"2020-10-01",4,"PRESERVED_SPECIMEN",672
"2020-10-01",4,"OCCURRENCE",8
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",10
"2020-10-01",5,"MATERIAL_SAMPLE",82
"2020-10-01",5,"PRESERVED_SPECIMEN",4258
"2020-10-01",5,"OCCURRENCE",1630
"2020-10-01",5,"HUMAN_OBSERVATION",232
"2020-10-01",5,"LIVING_SPECIMEN",287
"2020-10-01",5,"OBSERVATION",535
"2020-10-01",6,"MATERIAL_SAMPLE",311
"2020-10-01",6,"FOSSIL_SPECIMEN",86
"2020-10-01",6,"PRESERVED_SPECIMEN",92457
"2020-10-01",6,"OCCURRENCE",6875
"2020-10-01",6,"HUMAN_OBSERVATION",3555
"2020-10-01",6,"LIVING_SPECIMEN",987
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",49
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"OBSERVATION",2
"2021-01-01",0,"LIVING_SPECIMEN",6
"2021-01-01",0,"MATERIAL_CITATION",17
"2021-01-01",0,"OCCURRENCE",15
"2021-01-01",0,"HUMAN_OBSERVATION",419
"2021-01-01",0,"OBSERVATION",19
"2021-01-01",0,"MATERIAL_SAMPLE",23
"2021-01-01",0,"FOSSIL_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",2248
"2021-01-01",0,"MACHINE_OBSERVATION",29
"2021-01-01",1,"MACHINE_OBSERVATION",770
"2021-01-01",1,"LIVING_SPECIMEN",8
"2021-01-01",1,"MATERIAL_CITATION",26
"2021-01-01",1,"OCCURRENCE",408
"2021-01-01",1,"HUMAN_OBSERVATION",459986
"2021-01-01",1,"OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",2037
"2021-01-01",1,"FOSSIL_SPECIMEN",211
"2021-01-01",1,"PRESERVED_SPECIMEN",68911
"2021-01-01",3,"PRESERVED_SPECIMEN",32
"2021-01-01",3,"LIVING_SPECIMEN",382
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",3,"OBSERVATION",14
"2021-01-01",3,"MATERIAL_SAMPLE",104
"2021-01-01",3,"FOSSIL_SPECIMEN",11
"2021-01-01",4,"PRESERVED_SPECIMEN",679
"2021-01-01",4,"LIVING_SPECIMEN",10
"2021-01-01",4,"OCCURRENCE",8
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1281
"2021-01-01",5,"PRESERVED_SPECIMEN",4262
"2021-01-01",5,"LIVING_SPECIMEN",287
"2021-01-01",5,"OCCURRENCE",1630
"2021-01-01",5,"HUMAN_OBSERVATION",267
"2021-01-01",5,"OBSERVATION",535
"2021-01-01",5,"MATERIAL_SAMPLE",82
"2021-01-01",6,"PRESERVED_SPECIMEN",94259
"2021-01-01",6,"LIVING_SPECIMEN",987
"2021-01-01",6,"OCCURRENCE",6875
"2021-01-01",6,"HUMAN_OBSERVATION",4040
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",311
"2021-01-01",6,"FOSSIL_SPECIMEN",86
"2021-01-01",7,"PRESERVED_SPECIMEN",49
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"OBSERVATION",2
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",6
"2021-04-01",0,"MATERIAL_CITATION",17
"2021-04-01",0,"OCCURRENCE",15
"2021-04-01",0,"HUMAN_OBSERVATION",419
"2021-04-01",0,"OBSERVATION",19
"2021-04-01",0,"MATERIAL_SAMPLE",23
"2021-04-01",0,"FOSSIL_SPECIMEN",234
"2021-04-01",0,"PRESERVED_SPECIMEN",2068
"2021-04-01",0,"MACHINE_OBSERVATION",29
"2021-04-01",1,"LIVING_SPECIMEN",8
"2021-04-01",1,"MATERIAL_CITATION",103
"2021-04-01",1,"OCCURRENCE",409
"2021-04-01",1,"HUMAN_OBSERVATION",461692
"2021-04-01",1,"OBSERVATION",7
"2021-04-01",1,"MATERIAL_SAMPLE",3124
"2021-04-01",1,"FOSSIL_SPECIMEN",636
"2021-04-01",1,"PRESERVED_SPECIMEN",70543
"2021-04-01",1,"MACHINE_OBSERVATION",771
"2021-04-01",3,"LIVING_SPECIMEN",382
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"OBSERVATION",14
"2021-04-01",3,"MATERIAL_SAMPLE",104
"2021-04-01",3,"PRESERVED_SPECIMEN",32
"2021-04-01",4,"LIVING_SPECIMEN",10
"2021-04-01",4,"OCCURRENCE",8
"2021-04-01",4,"HUMAN_OBSERVATION",24
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",1014
"2021-04-01",4,"PRESERVED_SPECIMEN",666
"2021-04-01",5,"LIVING_SPECIMEN",287
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",1630
"2021-04-01",5,"HUMAN_OBSERVATION",266
"2021-04-01",5,"OBSERVATION",535
"2021-04-01",5,"MATERIAL_SAMPLE",111
"2021-04-01",5,"PRESERVED_SPECIMEN",4325
"2021-04-01",6,"LIVING_SPECIMEN",987
"2021-04-01",6,"OCCURRENCE",6875
"2021-04-01",6,"HUMAN_OBSERVATION",4415
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",312
"2021-04-01",6,"FOSSIL_SPECIMEN",82
"2021-04-01",6,"PRESERVED_SPECIMEN",99715
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"OBSERVATION",2
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",43
"2021-07-01",0,"MACHINE_OBSERVATION",29
"2021-07-01",0,"MATERIAL_SAMPLE",23
"2021-07-01",0,"FOSSIL_SPECIMEN",298
"2021-07-01",0,"PRESERVED_SPECIMEN",2063
"2021-07-01",0,"OCCURRENCE",15
"2021-07-01",0,"HUMAN_OBSERVATION",557
"2021-07-01",0,"LIVING_SPECIMEN",6
"2021-07-01",0,"OBSERVATION",19
"2021-07-01",0,"MATERIAL_CITATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",798
"2021-07-01",1,"MATERIAL_SAMPLE",3164
"2021-07-01",1,"FOSSIL_SPECIMEN",645
"2021-07-01",1,"PRESERVED_SPECIMEN",70787
"2021-07-01",1,"OCCURRENCE",415
"2021-07-01",1,"HUMAN_OBSERVATION",735701
"2021-07-01",1,"LIVING_SPECIMEN",8
"2021-07-01",1,"OBSERVATION",7
"2021-07-01",1,"MATERIAL_CITATION",103
"2021-07-01",3,"MATERIAL_SAMPLE",104
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",3,"OCCURRENCE",7
"2021-07-01",3,"LIVING_SPECIMEN",382
"2021-07-01",3,"OBSERVATION",14
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1014
"2021-07-01",4,"PRESERVED_SPECIMEN",666
"2021-07-01",4,"OCCURRENCE",8
"2021-07-01",4,"HUMAN_OBSERVATION",24
"2021-07-01",4,"LIVING_SPECIMEN",10
"2021-07-01",5,"MATERIAL_SAMPLE",111
"2021-07-01",5,"PRESERVED_SPECIMEN",4328
"2021-07-01",5,"OCCURRENCE",1630
"2021-07-01",5,"HUMAN_OBSERVATION",286
"2021-07-01",5,"LIVING_SPECIMEN",287
"2021-07-01",5,"OBSERVATION",535
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",312
"2021-07-01",6,"FOSSIL_SPECIMEN",82
"2021-07-01",6,"PRESERVED_SPECIMEN",101115
"2021-07-01",6,"OCCURRENCE",6875
"2021-07-01",6,"HUMAN_OBSERVATION",4692
"2021-07-01",6,"LIVING_SPECIMEN",987
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",43
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"OBSERVATION",2
"2021-10-01",0,"MACHINE_OBSERVATION",29
"2021-10-01",0,"OCCURRENCE",15
"2021-10-01",0,"HUMAN_OBSERVATION",561
"2021-10-01",0,"LIVING_SPECIMEN",6
"2021-10-01",0,"OBSERVATION",19
"2021-10-01",0,"MATERIAL_CITATION",17
"2021-10-01",0,"MATERIAL_SAMPLE",553
"2021-10-01",0,"FOSSIL_SPECIMEN",319
"2021-10-01",0,"PRESERVED_SPECIMEN",2056
"2021-10-01",1,"PRESERVED_SPECIMEN",73990
"2021-10-01",1,"MACHINE_OBSERVATION",798
"2021-10-01",1,"OCCURRENCE",444
"2021-10-01",1,"HUMAN_OBSERVATION",737296
"2021-10-01",1,"LIVING_SPECIMEN",8
"2021-10-01",1,"OBSERVATION",7
"2021-10-01",1,"MATERIAL_CITATION",103
"2021-10-01",1,"MATERIAL_SAMPLE",4614
"2021-10-01",1,"FOSSIL_SPECIMEN",646
"2021-10-01",3,"PRESERVED_SPECIMEN",32
"2021-10-01",3,"OCCURRENCE",7
"2021-10-01",3,"LIVING_SPECIMEN",382
"2021-10-01",3,"OBSERVATION",14
"2021-10-01",3,"MATERIAL_SAMPLE",856
"2021-10-01",4,"PRESERVED_SPECIMEN",685
"2021-10-01",4,"OCCURRENCE",8
"2021-10-01",4,"HUMAN_OBSERVATION",24
"2021-10-01",4,"LIVING_SPECIMEN",10
"2021-10-01",4,"MATERIAL_SAMPLE",161
"2021-10-01",4,"FOSSIL_SPECIMEN",1023
"2021-10-01",5,"PRESERVED_SPECIMEN",4818
"2021-10-01",5,"OCCURRENCE",1630
"2021-10-01",5,"HUMAN_OBSERVATION",287
"2021-10-01",5,"LIVING_SPECIMEN",287
"2021-10-01",5,"OBSERVATION",535
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",338
"2021-10-01",6,"PRESERVED_SPECIMEN",103431
"2021-10-01",6,"OCCURRENCE",6875
"2021-10-01",6,"HUMAN_OBSERVATION",4966
"2021-10-01",6,"LIVING_SPECIMEN",987
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",410
"2021-10-01",6,"FOSSIL_SPECIMEN",82
"2021-10-01",7,"PRESERVED_SPECIMEN",45
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"OBSERVATION",2
"2021-10-01",7,"MATERIAL_SAMPLE",44
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",8,"MATERIAL_SAMPLE",18
"2022-01-01",0,"LIVING_SPECIMEN",6
"2022-01-01",0,"OCCURRENCE",15
"2022-01-01",0,"HUMAN_OBSERVATION",3246
"2022-01-01",0,"OBSERVATION",19
"2022-01-01",0,"MATERIAL_CITATION",17
"2022-01-01",0,"MATERIAL_SAMPLE",553
"2022-01-01",0,"FOSSIL_SPECIMEN",319
"2022-01-01",0,"PRESERVED_SPECIMEN",2148
"2022-01-01",0,"MACHINE_OBSERVATION",29
"2022-01-01",1,"LIVING_SPECIMEN",8
"2022-01-01",1,"OCCURRENCE",463
"2022-01-01",1,"HUMAN_OBSERVATION",735989
"2022-01-01",1,"OBSERVATION",10
"2022-01-01",1,"MATERIAL_CITATION",103
"2022-01-01",1,"MATERIAL_SAMPLE",4618
"2022-01-01",1,"FOSSIL_SPECIMEN",647
"2022-01-01",1,"PRESERVED_SPECIMEN",75171
"2022-01-01",1,"MACHINE_OBSERVATION",798
"2022-01-01",3,"LIVING_SPECIMEN",382
"2022-01-01",3,"OCCURRENCE",7
"2022-01-01",3,"HUMAN_OBSERVATION",11
"2022-01-01",3,"OBSERVATION",14
"2022-01-01",3,"MATERIAL_SAMPLE",856
"2022-01-01",3,"PRESERVED_SPECIMEN",34
"2022-01-01",4,"LIVING_SPECIMEN",10
"2022-01-01",4,"OCCURRENCE",8
"2022-01-01",4,"HUMAN_OBSERVATION",224
"2022-01-01",4,"MATERIAL_SAMPLE",161
"2022-01-01",4,"FOSSIL_SPECIMEN",1024
"2022-01-01",4,"PRESERVED_SPECIMEN",690
"2022-01-01",5,"LIVING_SPECIMEN",288
"2022-01-01",5,"OCCURRENCE",1630
"2022-01-01",5,"HUMAN_OBSERVATION",287
"2022-01-01",5,"OBSERVATION",535
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",371
"2022-01-01",5,"PRESERVED_SPECIMEN",4891
"2022-01-01",6,"LIVING_SPECIMEN",987
"2022-01-01",6,"OCCURRENCE",6875
"2022-01-01",6,"HUMAN_OBSERVATION",5164
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",410
"2022-01-01",6,"FOSSIL_SPECIMEN",24
"2022-01-01",6,"PRESERVED_SPECIMEN",104049
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",44
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",45
"2022-01-01",8,"MATERIAL_SAMPLE",18
"2022-04-01",0,"OBSERVATION",19
"2022-04-01",0,"MATERIAL_SAMPLE",553
"2022-04-01",0,"FOSSIL_SPECIMEN",319
"2022-04-01",0,"PRESERVED_SPECIMEN",2177
"2022-04-01",0,"MACHINE_OBSERVATION",29
"2022-04-01",0,"LIVING_SPECIMEN",6
"2022-04-01",0,"MATERIAL_CITATION",17
"2022-04-01",0,"OCCURRENCE",15
"2022-04-01",0,"HUMAN_OBSERVATION",4410
"2022-04-01",1,"HUMAN_OBSERVATION",1095877
"2022-04-01",1,"OBSERVATION",10
"2022-04-01",1,"MATERIAL_SAMPLE",5127
"2022-04-01",1,"FOSSIL_SPECIMEN",647
"2022-04-01",1,"PRESERVED_SPECIMEN",76482
"2022-04-01",1,"MACHINE_OBSERVATION",798
"2022-04-01",1,"LIVING_SPECIMEN",8
"2022-04-01",1,"MATERIAL_CITATION",103
"2022-04-01",1,"OCCURRENCE",463
"2022-04-01",3,"OCCURRENCE",7
"2022-04-01",3,"HUMAN_OBSERVATION",23
"2022-04-01",3,"OBSERVATION",14
"2022-04-01",3,"MATERIAL_SAMPLE",856
"2022-04-01",3,"PRESERVED_SPECIMEN",34
"2022-04-01",3,"LIVING_SPECIMEN",382
"2022-04-01",4,"OCCURRENCE",8
"2022-04-01",4,"HUMAN_OBSERVATION",2864
"2022-04-01",4,"MATERIAL_SAMPLE",161
"2022-04-01",4,"FOSSIL_SPECIMEN",1538
"2022-04-01",4,"PRESERVED_SPECIMEN",712
"2022-04-01",4,"LIVING_SPECIMEN",10
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",1630
"2022-04-01",5,"HUMAN_OBSERVATION",349
"2022-04-01",5,"OBSERVATION",535
"2022-04-01",5,"MATERIAL_SAMPLE",371
"2022-04-01",5,"PRESERVED_SPECIMEN",5065
"2022-04-01",5,"LIVING_SPECIMEN",288
"2022-04-01",6,"OCCURRENCE",6875
