"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5420
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1375
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",939
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1875
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",435
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1408
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1149
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1902
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1135
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",187
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",726
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3571
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",80
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4373
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12549
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",18053
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1409
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6645
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8305
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",890
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1685
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",19588
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1105
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",68203
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",676
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1395
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",10615
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",200
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12572
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2198
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2893
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2867
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",19548
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1881
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",39790
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",66
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1295
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5420
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",583
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",727
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",435
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11471
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1030
