"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",451
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",913
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2117
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",499
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1066
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2449
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1372
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",602
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1386
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2986
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4312
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3037
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2455
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",529
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2455
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",606
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2881
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4091
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2070
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1416
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1316
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1235
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2770
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2462
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2462
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4327
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2873
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",537
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1165
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3992
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
