"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",748409
"2017-07-24",1,"HUMAN_OBSERVATION",11910066
"2017-07-24",1,"LIVING_SPECIMEN",1770
"2017-07-24",1,"OBSERVATION",665057
"2017-07-24",1,"MATERIAL_CITATION",475
"2017-07-24",1,"FOSSIL_SPECIMEN",81006
"2017-07-24",1,"PRESERVED_SPECIMEN",780897
"2017-07-24",1,"MACHINE_OBSERVATION",201428
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",2,"OCCURRENCE",28
"2017-07-24",2,"LIVING_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",18801
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"LIVING_SPECIMEN",1487
"2017-07-24",3,"OBSERVATION",84
"2017-07-24",3,"FOSSIL_SPECIMEN",91
"2017-07-24",3,"PRESERVED_SPECIMEN",354
"2017-07-24",4,"OCCURRENCE",1045
"2017-07-24",4,"HUMAN_OBSERVATION",57778
"2017-07-24",4,"LIVING_SPECIMEN",61
"2017-07-24",4,"OBSERVATION",23818
"2017-07-24",4,"FOSSIL_SPECIMEN",10055
"2017-07-24",4,"PRESERVED_SPECIMEN",23864
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",5,"OCCURRENCE",45677
"2017-07-24",5,"HUMAN_OBSERVATION",103600
"2017-07-24",5,"LIVING_SPECIMEN",1413
"2017-07-24",5,"OBSERVATION",55057
"2017-07-24",5,"FOSSIL_SPECIMEN",99
"2017-07-24",5,"PRESERVED_SPECIMEN",143162
"2017-07-24",6,"PRESERVED_SPECIMEN",1691834
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2017-07-24",6,"OCCURRENCE",449303
"2017-07-24",6,"HUMAN_OBSERVATION",6714316
"2017-07-24",6,"LIVING_SPECIMEN",8740
"2017-07-24",6,"OBSERVATION",540911
"2017-07-24",6,"MATERIAL_CITATION",46
"2017-07-24",6,"FOSSIL_SPECIMEN",1566
"2017-07-24",7,"PRESERVED_SPECIMEN",17252
"2017-07-24",7,"OCCURRENCE",113
"2017-07-24",7,"HUMAN_OBSERVATION",9334
"2017-07-24",7,"LIVING_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",1437
"2017-07-24",7,"FOSSIL_SPECIMEN",40
"2017-10-12",0,"PRESERVED_SPECIMEN",6566
"2017-10-12",0,"OCCURRENCE",2608
"2017-10-12",0,"HUMAN_OBSERVATION",29834
"2017-10-12",0,"LIVING_SPECIMEN",79
"2017-10-12",0,"OBSERVATION",11347
"2017-10-12",0,"MATERIAL_CITATION",11
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",6013
"2017-10-12",1,"PRESERVED_SPECIMEN",786826
"2017-10-12",1,"OCCURRENCE",748741
"2017-10-12",1,"HUMAN_OBSERVATION",11966323
"2017-10-12",1,"LIVING_SPECIMEN",1770
"2017-10-12",1,"OBSERVATION",663883
"2017-10-12",1,"MACHINE_OBSERVATION",201428
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2017-10-12",1,"FOSSIL_SPECIMEN",82377
"2017-10-12",2,"OCCURRENCE",28
"2017-10-12",2,"LIVING_SPECIMEN",13
"2017-10-12",3,"PRESERVED_SPECIMEN",273
"2017-10-12",3,"OCCURRENCE",18850
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",1797
"2017-10-12",3,"OBSERVATION",84
"2017-10-12",3,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"PRESERVED_SPECIMEN",20910
"2017-10-12",4,"OCCURRENCE",2665
"2017-10-12",4,"HUMAN_OBSERVATION",57778
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",23818
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",10058
"2017-10-12",5,"FOSSIL_SPECIMEN",99
"2017-10-12",5,"PRESERVED_SPECIMEN",143379
"2017-10-12",5,"OCCURRENCE",45735
"2017-10-12",5,"HUMAN_OBSERVATION",103644
"2017-10-12",5,"LIVING_SPECIMEN",1414
"2017-10-12",5,"OBSERVATION",55057
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1566
"2017-10-12",6,"PRESERVED_SPECIMEN",1638858
"2017-10-12",6,"OCCURRENCE",504983
"2017-10-12",6,"HUMAN_OBSERVATION",6718735
"2017-10-12",6,"LIVING_SPECIMEN",8751
"2017-10-12",6,"OBSERVATION",540912
"2017-10-12",7,"FOSSIL_SPECIMEN",40
"2017-10-12",7,"PRESERVED_SPECIMEN",17256
"2017-10-12",7,"OCCURRENCE",113
"2017-10-12",7,"HUMAN_OBSERVATION",9334
"2017-10-12",7,"LIVING_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",1437
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",6988
"2017-12-22",0,"PRESERVED_SPECIMEN",6767
"2017-12-22",0,"OCCURRENCE",2650
"2017-12-22",0,"HUMAN_OBSERVATION",45763
"2017-12-22",0,"LIVING_SPECIMEN",80
"2017-12-22",0,"OBSERVATION",11347
"2017-12-22",0,"MATERIAL_CITATION",11
"2017-12-22",1,"MACHINE_OBSERVATION",201461
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2017-12-22",1,"FOSSIL_SPECIMEN",106551
"2017-12-22",1,"PRESERVED_SPECIMEN",1056076
"2017-12-22",1,"OCCURRENCE",748832
"2017-12-22",1,"HUMAN_OBSERVATION",12734757
"2017-12-22",1,"LIVING_SPECIMEN",1770
"2017-12-22",1,"OBSERVATION",663883
"2017-12-22",2,"OCCURRENCE",28
"2017-12-22",2,"LIVING_SPECIMEN",13
"2017-12-22",3,"FOSSIL_SPECIMEN",121
"2017-12-22",3,"PRESERVED_SPECIMEN",272
"2017-12-22",3,"OCCURRENCE",18850
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"LIVING_SPECIMEN",1797
"2017-12-22",3,"OBSERVATION",84
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",13161
"2017-12-22",4,"PRESERVED_SPECIMEN",21481
"2017-12-22",4,"OCCURRENCE",2665
"2017-12-22",4,"HUMAN_OBSERVATION",57779
"2017-12-22",4,"LIVING_SPECIMEN",61
"2017-12-22",4,"OBSERVATION",23818
"2017-12-22",5,"FOSSIL_SPECIMEN",107
"2017-12-22",5,"PRESERVED_SPECIMEN",143767
"2017-12-22",5,"OCCURRENCE",45735
"2017-12-22",5,"HUMAN_OBSERVATION",103701
"2017-12-22",5,"LIVING_SPECIMEN",1414
"2017-12-22",5,"OBSERVATION",55057
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2017-12-22",6,"FOSSIL_SPECIMEN",2236
"2017-12-22",6,"PRESERVED_SPECIMEN",1661159
"2017-12-22",6,"OCCURRENCE",504891
"2017-12-22",6,"HUMAN_OBSERVATION",6719650
"2017-12-22",6,"LIVING_SPECIMEN",10890
"2017-12-22",6,"OBSERVATION",540912
"2017-12-22",7,"FOSSIL_SPECIMEN",65
"2017-12-22",7,"PRESERVED_SPECIMEN",17336
"2017-12-22",7,"OCCURRENCE",42
"2017-12-22",7,"HUMAN_OBSERVATION",9334
"2017-12-22",7,"LIVING_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",1437
"2018-04-09",0,"PRESERVED_SPECIMEN",6593
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",2801
"2018-04-09",0,"HUMAN_OBSERVATION",51656
"2018-04-09",0,"LIVING_SPECIMEN",82
"2018-04-09",0,"OBSERVATION",5211
"2018-04-09",0,"MATERIAL_CITATION",11
"2018-04-09",0,"FOSSIL_SPECIMEN",5150
"2018-04-09",1,"PRESERVED_SPECIMEN",1053243
"2018-04-09",1,"MACHINE_OBSERVATION",201494
"2018-04-09",1,"OCCURRENCE",735461
"2018-04-09",1,"HUMAN_OBSERVATION",13364679
"2018-04-09",1,"LIVING_SPECIMEN",1770
"2018-04-09",1,"OBSERVATION",128754
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2018-04-09",1,"FOSSIL_SPECIMEN",108588
"2018-04-09",2,"OCCURRENCE",28
"2018-04-09",2,"LIVING_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",299
"2018-04-09",3,"OCCURRENCE",18779
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"LIVING_SPECIMEN",1863
"2018-04-09",3,"OBSERVATION",84
"2018-04-09",3,"FOSSIL_SPECIMEN",48
"2018-04-09",4,"PRESERVED_SPECIMEN",23344
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"OCCURRENCE",1013
"2018-04-09",4,"HUMAN_OBSERVATION",57996
"2018-04-09",4,"LIVING_SPECIMEN",61
"2018-04-09",4,"OBSERVATION",22982
"2018-04-09",4,"FOSSIL_SPECIMEN",13489
"2018-04-09",5,"PRESERVED_SPECIMEN",149008
"2018-04-09",5,"OCCURRENCE",45561
"2018-04-09",5,"HUMAN_OBSERVATION",158756
"2018-04-09",5,"LIVING_SPECIMEN",1414
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"FOSSIL_SPECIMEN",2233
"2018-04-09",6,"PRESERVED_SPECIMEN",1584211
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"OCCURRENCE",595560
"2018-04-09",6,"HUMAN_OBSERVATION",7267030
"2018-04-09",6,"LIVING_SPECIMEN",15570
"2018-04-09",6,"OBSERVATION",922
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2018-04-09",7,"FOSSIL_SPECIMEN",65
"2018-04-09",7,"PRESERVED_SPECIMEN",17336
"2018-04-09",7,"OCCURRENCE",42
"2018-04-09",7,"HUMAN_OBSERVATION",10770
"2018-04-09",7,"LIVING_SPECIMEN",82
"2018-04-09",7,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",10
"2018-07-11",0,"FOSSIL_SPECIMEN",5720
"2018-07-11",0,"PRESERVED_SPECIMEN",6836
"2018-07-11",0,"OCCURRENCE",1937
"2018-07-11",0,"HUMAN_OBSERVATION",52369
"2018-07-11",0,"LIVING_SPECIMEN",83
"2018-07-11",0,"OBSERVATION",5213
"2018-07-11",0,"MATERIAL_CITATION",11
"2018-07-11",1,"MACHINE_OBSERVATION",199909
"2018-07-11",1,"MATERIAL_SAMPLE",9574
"2018-07-11",1,"FOSSIL_SPECIMEN",108776
"2018-07-11",1,"PRESERVED_SPECIMEN",1062215
"2018-07-11",1,"OCCURRENCE",104961
"2018-07-11",1,"HUMAN_OBSERVATION",14100193
"2018-07-11",1,"LIVING_SPECIMEN",1770
"2018-07-11",1,"OBSERVATION",128818
"2018-07-11",2,"OCCURRENCE",28
"2018-07-11",2,"LIVING_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",48
"2018-07-11",3,"PRESERVED_SPECIMEN",300
"2018-07-11",3,"OCCURRENCE",18779
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"LIVING_SPECIMEN",1865
"2018-07-11",3,"OBSERVATION",84
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",28507
"2018-07-11",4,"PRESERVED_SPECIMEN",23217
"2018-07-11",4,"OCCURRENCE",1013
"2018-07-11",4,"HUMAN_OBSERVATION",49570
"2018-07-11",4,"LIVING_SPECIMEN",61
"2018-07-11",4,"OBSERVATION",22798
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",5,"PRESERVED_SPECIMEN",158270
"2018-07-11",5,"OCCURRENCE",45561
"2018-07-11",5,"HUMAN_OBSERVATION",159330
"2018-07-11",5,"LIVING_SPECIMEN",1413
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2018-07-11",6,"FOSSIL_SPECIMEN",3913
"2018-07-11",6,"PRESERVED_SPECIMEN",1709257
"2018-07-11",6,"OCCURRENCE",593138
"2018-07-11",6,"HUMAN_OBSERVATION",7293941
"2018-07-11",6,"LIVING_SPECIMEN",15571
"2018-07-11",6,"OBSERVATION",922
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"PRESERVED_SPECIMEN",17855
"2018-07-11",7,"OCCURRENCE",42
"2018-07-11",7,"HUMAN_OBSERVATION",10786
"2018-07-11",7,"LIVING_SPECIMEN",82
"2018-07-11",7,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"MATERIAL_SAMPLE",10
"2018-09-28",0,"FOSSIL_SPECIMEN",5720
"2018-09-28",0,"PRESERVED_SPECIMEN",7624
"2018-09-28",0,"OCCURRENCE",1862
"2018-09-28",0,"HUMAN_OBSERVATION",55043
"2018-09-28",0,"LIVING_SPECIMEN",83
"2018-09-28",0,"OBSERVATION",5213
"2018-09-28",0,"MATERIAL_CITATION",11
"2018-09-28",1,"MACHINE_OBSERVATION",199909
"2018-09-28",1,"MATERIAL_SAMPLE",8972
"2018-09-28",1,"FOSSIL_SPECIMEN",108776
"2018-09-28",1,"PRESERVED_SPECIMEN",1064305
"2018-09-28",1,"OCCURRENCE",102579
"2018-09-28",1,"HUMAN_OBSERVATION",14252308
"2018-09-28",1,"LIVING_SPECIMEN",1770
"2018-09-28",1,"OBSERVATION",128818
"2018-09-28",2,"OCCURRENCE",28
"2018-09-28",2,"LIVING_SPECIMEN",14
"2018-09-28",3,"FOSSIL_SPECIMEN",48
"2018-09-28",3,"PRESERVED_SPECIMEN",300
"2018-09-28",3,"OCCURRENCE",18779
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"LIVING_SPECIMEN",1865
"2018-09-28",3,"OBSERVATION",84
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",28507
"2018-09-28",4,"PRESERVED_SPECIMEN",23251
"2018-09-28",4,"OCCURRENCE",1013
"2018-09-28",4,"HUMAN_OBSERVATION",49571
"2018-09-28",4,"LIVING_SPECIMEN",61
"2018-09-28",4,"OBSERVATION",22798
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2018-09-28",5,"PRESERVED_SPECIMEN",178788
"2018-09-28",5,"OCCURRENCE",45563
"2018-09-28",5,"HUMAN_OBSERVATION",172656
"2018-09-28",5,"LIVING_SPECIMEN",1413
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2018-09-28",6,"FOSSIL_SPECIMEN",3919
"2018-09-28",6,"PRESERVED_SPECIMEN",1713414
"2018-09-28",6,"OCCURRENCE",593066
"2018-09-28",6,"HUMAN_OBSERVATION",7296801
"2018-09-28",6,"LIVING_SPECIMEN",15646
"2018-09-28",6,"OBSERVATION",922
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",81
"2018-09-28",7,"PRESERVED_SPECIMEN",18041
"2018-09-28",7,"OCCURRENCE",42
"2018-09-28",7,"HUMAN_OBSERVATION",10981
"2018-09-28",7,"LIVING_SPECIMEN",82
"2018-09-28",7,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",24758
"2019-01-01",0,"FOSSIL_SPECIMEN",5720
"2019-01-01",0,"PRESERVED_SPECIMEN",9696
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",85
"2019-01-01",0,"MATERIAL_CITATION",11
"2019-01-01",0,"OCCURRENCE",1855
"2019-01-01",0,"HUMAN_OBSERVATION",54389
"2019-01-01",0,"OBSERVATION",5211
"2019-01-01",1,"MATERIAL_SAMPLE",13182
"2019-01-01",1,"FOSSIL_SPECIMEN",108739
"2019-01-01",1,"PRESERVED_SPECIMEN",1091189
"2019-01-01",1,"MACHINE_OBSERVATION",199909
"2019-01-01",1,"LIVING_SPECIMEN",1777
"2019-01-01",1,"OCCURRENCE",98942
"2019-01-01",1,"HUMAN_OBSERVATION",14389224
"2019-01-01",1,"OBSERVATION",37515
"2019-01-01",2,"MATERIAL_SAMPLE",49
"2019-01-01",2,"LIVING_SPECIMEN",14
"2019-01-01",2,"OCCURRENCE",28
"2019-01-01",3,"MATERIAL_SAMPLE",2802
"2019-01-01",3,"FOSSIL_SPECIMEN",48
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2019-01-01",3,"LIVING_SPECIMEN",2178
"2019-01-01",3,"OCCURRENCE",9437
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2019-01-01",3,"OBSERVATION",84
"2019-01-01",4,"MATERIAL_SAMPLE",498
"2019-01-01",4,"FOSSIL_SPECIMEN",24994
"2019-01-01",4,"PRESERVED_SPECIMEN",23701
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",72
"2019-01-01",4,"OCCURRENCE",491
"2019-01-01",4,"HUMAN_OBSERVATION",41451
"2019-01-01",4,"OBSERVATION",20924
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2019-01-01",5,"FOSSIL_SPECIMEN",18
"2019-01-01",5,"PRESERVED_SPECIMEN",178951
"2019-01-01",5,"LIVING_SPECIMEN",1448
"2019-01-01",5,"OCCURRENCE",45478
"2019-01-01",5,"HUMAN_OBSERVATION",172941
"2019-01-01",5,"OBSERVATION",63
"2019-01-01",6,"MATERIAL_SAMPLE",3431
"2019-01-01",6,"FOSSIL_SPECIMEN",3903
"2019-01-01",6,"PRESERVED_SPECIMEN",1979006
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2019-01-01",6,"LIVING_SPECIMEN",15652
"2019-01-01",6,"OCCURRENCE",543577
"2019-01-01",6,"HUMAN_OBSERVATION",7379769
"2019-01-01",6,"OBSERVATION",921
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"FOSSIL_SPECIMEN",61
"2019-01-01",7,"PRESERVED_SPECIMEN",18041
"2019-01-01",7,"LIVING_SPECIMEN",82
"2019-01-01",7,"OCCURRENCE",23
"2019-01-01",7,"HUMAN_OBSERVATION",11000
"2019-01-01",7,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",28347
"2019-04-06",0,"FOSSIL_SPECIMEN",2901
"2019-04-06",0,"PRESERVED_SPECIMEN",12800
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",1855
"2019-04-06",0,"HUMAN_OBSERVATION",127367
"2019-04-06",0,"LIVING_SPECIMEN",149
"2019-04-06",0,"OBSERVATION",5211
"2019-04-06",0,"MATERIAL_CITATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",23621
"2019-04-06",1,"FOSSIL_SPECIMEN",76831
"2019-04-06",1,"PRESERVED_SPECIMEN",1128431
"2019-04-06",1,"MACHINE_OBSERVATION",218058
"2019-04-06",1,"OCCURRENCE",99106
"2019-04-06",1,"HUMAN_OBSERVATION",18180516
"2019-04-06",1,"LIVING_SPECIMEN",32680
"2019-04-06",1,"OBSERVATION",37515
"2019-04-06",2,"MATERIAL_SAMPLE",586
"2019-04-06",2,"OCCURRENCE",28
"2019-04-06",2,"LIVING_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",49241
"2019-04-06",3,"FOSSIL_SPECIMEN",47
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"OCCURRENCE",9437
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2019-04-06",3,"LIVING_SPECIMEN",2177
"2019-04-06",3,"OBSERVATION",84
"2019-04-06",4,"MATERIAL_SAMPLE",16459
"2019-04-06",4,"FOSSIL_SPECIMEN",18245
"2019-04-06",4,"PRESERVED_SPECIMEN",30590
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"OCCURRENCE",491
"2019-04-06",4,"HUMAN_OBSERVATION",40743
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",20924
"2019-04-06",5,"MATERIAL_SAMPLE",3424
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2019-04-06",5,"PRESERVED_SPECIMEN",182490
"2019-04-06",5,"OCCURRENCE",45483
"2019-04-06",5,"HUMAN_OBSERVATION",173052
"2019-04-06",5,"LIVING_SPECIMEN",1448
"2019-04-06",5,"OBSERVATION",63
"2019-04-06",6,"MATERIAL_SAMPLE",6369
"2019-04-06",6,"FOSSIL_SPECIMEN",1954
"2019-04-06",6,"PRESERVED_SPECIMEN",1992399
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2019-04-06",6,"OCCURRENCE",543378
"2019-04-06",6,"HUMAN_OBSERVATION",7388138
"2019-04-06",6,"LIVING_SPECIMEN",15655
"2019-04-06",6,"OBSERVATION",921
"2019-04-06",7,"LIVING_SPECIMEN",82
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",2699
"2019-04-06",7,"FOSSIL_SPECIMEN",61
"2019-04-06",7,"PRESERVED_SPECIMEN",18044
"2019-04-06",7,"OCCURRENCE",23
"2019-04-06",7,"HUMAN_OBSERVATION",11097
"2019-07-01",0,"LIVING_SPECIMEN",148
"2019-07-01",0,"OBSERVATION",5211
"2019-07-01",0,"MATERIAL_CITATION",11
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",28347
"2019-07-01",0,"FOSSIL_SPECIMEN",3114
"2019-07-01",0,"PRESERVED_SPECIMEN",13206
"2019-07-01",0,"OCCURRENCE",1868
"2019-07-01",0,"HUMAN_OBSERVATION",127383
"2019-07-01",1,"LIVING_SPECIMEN",32680
"2019-07-01",1,"OBSERVATION",37515
"2019-07-01",1,"MACHINE_OBSERVATION",218061
"2019-07-01",1,"MATERIAL_SAMPLE",23709
"2019-07-01",1,"FOSSIL_SPECIMEN",76943
"2019-07-01",1,"PRESERVED_SPECIMEN",1137890
"2019-07-01",1,"OCCURRENCE",112664
"2019-07-01",1,"HUMAN_OBSERVATION",18201677
"2019-07-01",2,"LIVING_SPECIMEN",14
"2019-07-01",2,"MATERIAL_SAMPLE",586
"2019-07-01",2,"OCCURRENCE",28
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2019-07-01",3,"LIVING_SPECIMEN",2178
"2019-07-01",3,"OBSERVATION",84
"2019-07-01",3,"MATERIAL_SAMPLE",49244
"2019-07-01",3,"FOSSIL_SPECIMEN",47
"2019-07-01",3,"PRESERVED_SPECIMEN",310
"2019-07-01",3,"OCCURRENCE",9437
"2019-07-01",4,"HUMAN_OBSERVATION",38118
"2019-07-01",4,"LIVING_SPECIMEN",72
"2019-07-01",4,"OBSERVATION",20924
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",16459
"2019-07-01",4,"FOSSIL_SPECIMEN",20871
"2019-07-01",4,"PRESERVED_SPECIMEN",30617
"2019-07-01",4,"OCCURRENCE",510
"2019-07-01",5,"OCCURRENCE",47751
"2019-07-01",5,"HUMAN_OBSERVATION",173461
"2019-07-01",5,"LIVING_SPECIMEN",1448
"2019-07-01",5,"OBSERVATION",63
"2019-07-01",5,"MATERIAL_SAMPLE",3424
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"PRESERVED_SPECIMEN",183750
"2019-07-01",6,"OCCURRENCE",546844
"2019-07-01",6,"HUMAN_OBSERVATION",7394683
"2019-07-01",6,"LIVING_SPECIMEN",15661
"2019-07-01",6,"OBSERVATION",921
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2019-07-01",6,"MATERIAL_SAMPLE",6369
"2019-07-01",6,"FOSSIL_SPECIMEN",1954
"2019-07-01",6,"PRESERVED_SPECIMEN",2046264
"2019-07-01",7,"OCCURRENCE",23
"2019-07-01",7,"HUMAN_OBSERVATION",11053
"2019-07-01",7,"LIVING_SPECIMEN",82
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2699
"2019-07-01",7,"FOSSIL_SPECIMEN",110
"2019-07-01",7,"PRESERVED_SPECIMEN",18046
"2019-10-09",0,"PRESERVED_SPECIMEN",12805
"2019-10-09",0,"OCCURRENCE",1855
"2019-10-09",0,"HUMAN_OBSERVATION",128962
"2019-10-09",0,"LIVING_SPECIMEN",148
"2019-10-09",0,"OBSERVATION",5211
"2019-10-09",0,"MATERIAL_CITATION",11
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",28347
"2019-10-09",0,"FOSSIL_SPECIMEN",2848
"2019-10-09",1,"PRESERVED_SPECIMEN",1139242
"2019-10-09",1,"OCCURRENCE",112726
"2019-10-09",1,"HUMAN_OBSERVATION",18234288
"2019-10-09",1,"LIVING_SPECIMEN",32680
"2019-10-09",1,"OBSERVATION",37515
"2019-10-09",1,"MACHINE_OBSERVATION",220142
"2019-10-09",1,"MATERIAL_SAMPLE",23692
"2019-10-09",1,"FOSSIL_SPECIMEN",63633
"2019-10-09",2,"OCCURRENCE",28
"2019-10-09",2,"LIVING_SPECIMEN",14
"2019-10-09",2,"MATERIAL_SAMPLE",586
"2019-10-09",3,"PRESERVED_SPECIMEN",310
"2019-10-09",3,"OCCURRENCE",9437
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2019-10-09",3,"LIVING_SPECIMEN",2178
"2019-10-09",3,"OBSERVATION",84
"2019-10-09",3,"MATERIAL_SAMPLE",49288
"2019-10-09",3,"FOSSIL_SPECIMEN",30
"2019-10-09",4,"FOSSIL_SPECIMEN",19447
"2019-10-09",4,"PRESERVED_SPECIMEN",30684
"2019-10-09",4,"OCCURRENCE",510
"2019-10-09",4,"HUMAN_OBSERVATION",53359
"2019-10-09",4,"LIVING_SPECIMEN",72
"2019-10-09",4,"OBSERVATION",20924
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",16459
"2019-10-09",5,"MATERIAL_SAMPLE",3425
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",184765
"2019-10-09",5,"OCCURRENCE",47751
"2019-10-09",5,"HUMAN_OBSERVATION",175475
"2019-10-09",5,"LIVING_SPECIMEN",1447
"2019-10-09",5,"OBSERVATION",63
"2019-10-09",6,"MACHINE_OBSERVATION",804
"2019-10-09",6,"MATERIAL_SAMPLE",6371
"2019-10-09",6,"FOSSIL_SPECIMEN",1402
"2019-10-09",6,"PRESERVED_SPECIMEN",2052235
"2019-10-09",6,"OCCURRENCE",546843
"2019-10-09",6,"HUMAN_OBSERVATION",13866112
"2019-10-09",6,"LIVING_SPECIMEN",15667
"2019-10-09",6,"OBSERVATION",921
"2019-10-09",7,"MATERIAL_SAMPLE",2699
"2019-10-09",7,"FOSSIL_SPECIMEN",82
"2019-10-09",7,"PRESERVED_SPECIMEN",18053
"2019-10-09",7,"OCCURRENCE",17
"2019-10-09",7,"HUMAN_OBSERVATION",11065
"2019-10-09",7,"LIVING_SPECIMEN",82
