"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",769
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1058
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1228
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4374
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",437
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1878
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9814
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",206
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",397
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",897
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",67
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1741
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7522
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1836
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1881
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",202
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",165
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1738
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1180
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
