"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",279
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",119
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26499
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1764
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326271
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",114
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",101
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",528
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33172
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2927
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2841
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",279
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",49
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",333181
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1986
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27060
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2237
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33207
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4299
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3444
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",70
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21825
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11468
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2541
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5823
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2860
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",902
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",858
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2018
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3428
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",49
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",279
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2079
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339058
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27513
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",70
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21785
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2221
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4282
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3406
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33207
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11422
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2512
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5764
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",902
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2041
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2917
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
