"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1978
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1982
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",467
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",333
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",269
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",264
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",269
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",316
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",460
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",30
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",236
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1982
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",236
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",440
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1962
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",236
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",724
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
