"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",194
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1957
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",87
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",235
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",200
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",29
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",94
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",323
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",46
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",177
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",302
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",131
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",228
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",409
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2091
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",848
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",24
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",533
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",236
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",90
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2021-07-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2021-07-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",232
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",504
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",178
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1047
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",389
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",868
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1954
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1264
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",589
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",118
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",221
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",259
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1102
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",407
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13528
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4898
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1891
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",245
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2724
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9723
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1331
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",340
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13032
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",644
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",248
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",597
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3308
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10041
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1993
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3200
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4390
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47554
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3810
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1209
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2822
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",608
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5591
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",684
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2542
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",758
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",118
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36042
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4781
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",328444
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",316
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1791
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",194
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1957
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",87
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",200
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",24
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",441
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",338
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",177
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1021
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",220
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",471
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1340
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2091
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",27
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",270
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",848
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",547
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",284
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",87
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2021-10-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2021-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",589
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",232
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1956
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",504
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1047
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",389
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",876
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",178
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",159
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1264
"2021-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3196
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1058
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4394
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
