"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1976
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",337
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",713
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",818
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1707
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",329
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4015
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1046
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12477
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1511
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",831
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1228
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",530
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1681
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3951
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",820
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1246
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3397
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",36
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",337
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",844
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",523
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45150
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1757
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",966
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",78
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",75451
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",64
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4280
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2006
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2987
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",39
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6954
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",106
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",497
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2593
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",176
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1330
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",100
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",82
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",454
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",398
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",436
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",34
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2573
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",933
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",679
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1057
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13157
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1728
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",260
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",329
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4088
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1512
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1983
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1228
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1681
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",530
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",820
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3951
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",388
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1245
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",36
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",337
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",523
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",382
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50975
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",257
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4609
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1762
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",78
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",34
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3398
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",209
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76664
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",22
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",44
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6958
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2006
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2987
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",497
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2536
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",41
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",164
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",453
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",397
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",173
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1359
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",102
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",82
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4247
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",34
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",436
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2573
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",944
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1996
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",678
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",813
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1730
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",329
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4103
