"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",12088
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",286
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",128
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",23317
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4647
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1983
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3375
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",547
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",3299
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",7512846
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3447
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",5142
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",38315
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1220502
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4916
"2008-10-10","OBSERVATION","Phylum","Unknown","YearOnly",21
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",48
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",49
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8516
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",2
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",57594
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",51
"2019-01-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53149
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",94
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60089
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",909
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",178387
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25253
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",239
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",43496
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1959
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",358
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",155
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2911
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",10048
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47139
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-01-19","OBSERVATION","Class","Unknown","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",5385
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",219
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",72457
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",167
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6805
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",123
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",190
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",296
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149874
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4525
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1237
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",258
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",125465
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",319
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20892
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",551452
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",36688
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",141019
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46595
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",471
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",133
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1668
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3880
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",598570
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181038
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",307
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",206
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1822
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",779
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",138
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13809
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17081
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",574
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",490805
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15527
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21161
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",3963
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",200
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4079
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",17616848
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",930
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3447
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1337
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5254
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",627
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",38315
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1791113
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1216
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",258
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",286
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",233352
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",113
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2006
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",59
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonth",97
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",6027
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6248
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9719
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42902
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",578
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",77954
"2019-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1097
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",249872
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1360
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",27
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",469
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2762
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",480
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53470
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",290
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11014
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1925
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",135200
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",167
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1389
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",417
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6974
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",40
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26926
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1032800
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1482
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29798
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51710
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",70
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",133939
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4789
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",474
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1215
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",43824
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145384
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",99
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1944
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44417
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15684
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10449
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7596
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1347
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1444
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",3866
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11650
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",922
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",110
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175119
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196982
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589214
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3078
"2019-07-01","OBSERVATION","Family","Unknown","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",387
"2016-10-07","OBSERVATION","Class","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3559
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",2747
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",126
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4137
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14114
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6974
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",681
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2823
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",10692
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2909
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",1491
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149432
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",481
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",1005
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14868
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",77
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",397
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",17
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",5316
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4768
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3432
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4384
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",23
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",33
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",6989
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",217
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4317
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17339
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",379
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",33037
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2010-07-26","OBSERVATION","Family","Unknown","YearOnly",262
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",133
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",41897
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72195
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1132
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191892
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",589
"2019-04-06","MATERIAL_SAMPLE","Family","Unknown","Unknown",85764
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32690
"2009-09-25","OBSERVATION","Order","Unknown","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",62
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",85
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",22
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1200392
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53815
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6148
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",482769
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1275
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4874
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5157903
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",845
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",57594
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",340
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",375
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2017-12-22","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2775
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",229272
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",456
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",41
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1772
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2805
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1925
