"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6461
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21418
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3962
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",108
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34274
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4132
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1580
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3803
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",50504
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2540
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",216
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8249
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",681
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1301
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",92535
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7036
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1902
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",226
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3107
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13690
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",179
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",558
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17347
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7405
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",130
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1172
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22297
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",322
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2719
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1565
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",860770
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",130
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38013
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3136
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",532
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1190
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",120
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48825
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",403
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76477
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",132
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26503
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2149
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3023
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3293
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5362
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",92175
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2403
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16349
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91774
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",389
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",20486
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",87
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2403
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3194
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18763
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149969
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",270
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1127
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26067
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",74
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",179
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",245
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",12643
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12393
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",413
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",310
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1548
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",76
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",863807
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",218
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",604
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",425
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",134
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3482
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3640
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7347
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11378
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7068
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3651
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2719
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12179
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1172
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1356
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26752
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3103
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11931
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",134
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3807
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",575
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5744
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15401
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",381
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1484
