"snapshot","year","occurrenceCount"
"2016-07-04",1928,2295
"2016-10-07",1914,1108
"2017-07-24",2008,65522
"2017-12-22",2001,41901
"2008-12-17",1811,2
"2009-12-16",1989,10706
"2010-07-26",1989,10800
"2011-06-10",1796,3
"2011-09-05",2001,8016
"2013-09-10",1825,54
"2015-01-19",2010,7052
"2015-10-01",1870,189
"2016-07-04",1929,2929
"2016-10-07",1915,1068
"2017-07-24",2009,84915
"2017-12-22",2002,55044
"2008-12-17",1812,2
"2009-12-16",1990,19237
"2010-07-26",1990,19253
"2011-06-10",1797,1
"2011-09-05",2002,9112
"2013-09-10",1826,68
"2015-01-19",2011,6322
"2015-10-01",1871,305
"2016-01-04",1755,1
"2016-07-04",1930,2442
"2016-10-07",1916,1769
"2017-07-24",2010,9894
"2017-12-22",2003,76362
"2009-12-16",1991,13639
"2010-07-26",1991,13688
"2011-06-10",1798,1
"2011-09-05",2003,12544
"2013-02-20",2017,1
"2013-09-10",1827,84
"2015-01-19",2012,6106
"2015-10-01",1872,379
"2016-07-04",1931,2346
"2016-10-07",1917,1696
"2017-07-24",2011,9805
"2017-12-22",2004,71792
"2009-12-16",1992,14329
"2010-07-26",1992,14025
"2011-09-05",2004,19988
"2013-09-10",1828,47
"2015-01-19",2013,14935
"2015-10-01",1873,196
"2016-07-04",1932,1506
"2016-10-07",1918,1511
"2017-07-24",2012,9995
"2017-12-22",2005,70787
"2008-12-17",1815,1
"2009-12-16",1993,14769
"2010-07-26",1993,15863
"2011-06-10",1800,19
"2011-09-05",2005,14644
"2013-09-10",1829,32
"2015-01-19",2014,1158
"2015-10-01",1874,278
"2016-07-04",1933,1295
"2016-10-07",1919,1207
"2017-07-24",2013,16686
"2017-12-22",2006,65778
"2008-12-17",1816,1
"2009-12-16",1994,14854
"2010-07-26",1994,15044
"2011-06-10",1801,6
"2011-09-05",2006,9450
"2013-09-10",1830,11
"2015-10-01",1875,167
"2016-07-04",1934,928
"2016-10-07",1920,1178
"2017-07-24",2014,23664
"2017-12-22",2007,93653
"2008-12-17",1817,2
"2009-12-16",1995,10926
"2010-07-26",1995,10929
"2011-06-10",1802,21
"2011-09-05",2007,8646
"2013-09-10",1831,42
"2015-10-01",1876,271
"2016-07-04",1935,889
"2016-10-07",1921,2780
"2017-07-24",2015,36586
"2017-12-22",2008,65707
"2008-12-17",1818,1
"2009-12-16",1996,9208
"2010-07-26",1996,9237
"2011-06-10",1803,13
"2011-09-05",2008,1937
"2013-09-10",1832,3
"2015-01-19",2017,1
"2015-10-01",1877,323
"2016-07-04",1936,1038
"2016-10-07",1922,1449
"2017-07-24",2016,5671
"2017-12-22",2009,85065
"2008-12-17",1819,12
"2009-12-16",1997,15453
"2010-07-26",1997,15450
"2011-06-10",1804,4
"2011-09-05",2009,230
"2013-09-10",1833,26
"2015-10-01",1878,552
"2016-01-04",1762,1
"2016-07-04",1937,1380
"2016-10-07",1923,1252
"2017-07-24",2017,2201
"2017-12-22",2010,9987
"2008-12-17",1820,6
"2009-12-16",1998,12209
"2010-07-26",1998,12248
"2011-06-10",1805,1
"2011-09-05",2010,159
"2013-09-10",1834,20
"2015-10-01",1879,537
"2016-01-04",1763,1
"2016-07-04",1938,1884
"2016-10-07",1924,873
"2017-12-22",2011,10642
"2008-12-17",1821,7
"2009-12-16",1999,20377
"2010-07-26",1999,20420
"2011-06-10",1806,2
"2013-09-10",1835,63
"2015-10-01",1880,1027
"2016-07-04",1939,1100
"2016-10-07",1925,1568
"2017-12-22",2012,10311
"2007-12-19",1782,10
"2008-12-17",1822,14
"2009-12-16",2000,30319
"2010-07-26",2000,30317
"2011-06-10",1807,1
"2013-09-10",1836,44
"2015-10-01",1881,711
"2016-07-04",1940,285
"2016-10-07",1926,1803
"2017-12-22",2013,17153
"2008-12-17",1823,3
"2009-12-16",2001,22265
"2010-07-26",2001,22292
"2011-06-10",1808,3
"2013-09-10",1837,42
"2015-10-01",1882,703
"2016-01-04",1766,1
"2016-07-04",1941,666
"2016-10-07",1927,2071
"2017-12-22",2014,23663
"2008-12-17",1824,2
"2009-12-16",2002,31462
"2010-07-26",2002,31555
"2011-06-10",1809,6
"2013-09-10",1838,72
"2015-10-01",1883,537
"2016-07-04",1942,534
"2016-10-07",1928,2326
"2017-12-22",2015,37101
"2008-12-17",1825,16
"2009-12-16",2003,41541
"2010-07-26",2003,41590
"2011-06-10",1810,11
"2013-09-10",1839,32
"2015-10-01",1884,723
"2016-07-04",1943,753
"2016-10-07",1929,2960
"2017-12-22",2016,55780
"2008-12-17",1826,10
"2009-12-16",2004,37132
"2010-07-26",2004,37176
"2011-06-10",1811,6
"2013-09-10",1840,69
"2015-10-01",1885,787
"2016-07-04",1944,497
"2016-10-07",1930,2453
"2017-12-22",2017,6649
"2008-12-17",1827,17
"2009-12-16",2005,31970
"2010-07-26",2005,31987
"2011-06-10",1812,18
"2013-09-10",1841,27
"2015-10-01",1886,1146
"2016-07-04",1945,906
"2016-10-07",1931,2347
"2008-12-17",1828,2
"2009-12-16",2006,20076
"2010-07-26",2006,20140
"2011-06-10",1813,3
"2013-09-10",1842,144
"2015-10-01",1887,622
"2016-07-04",1946,2818
"2016-10-07",1932,1496
"2008-12-17",1829,3
"2009-12-16",2007,20565
"2010-07-26",2007,20610
"2011-06-10",1814,6
"2013-09-10",1843,49
"2015-10-01",1888,514
"2016-07-04",1947,1608
"2016-10-07",1933,1279
"2008-12-17",1830,4
"2009-12-16",2008,951
"2010-07-26",2008,1091
"2011-06-10",1815,1
"2013-09-10",1844,38
"2015-10-01",1889,846
"2016-07-04",1948,2895
"2016-10-07",1934,916
"2008-12-17",1831,3
"2009-12-16",2009,5
"2010-07-26",2009,134
"2011-06-10",1816,3
"2013-09-10",1845,109
"2015-10-01",1890,1050
"2016-07-04",1949,1599
"2016-10-07",1935,896
"2008-12-17",1832,1
"2011-06-10",1817,4
"2013-09-10",1846,172
"2015-10-01",1891,692
"2016-07-04",1950,965
"2016-10-07",1936,1036
"2008-12-17",1833,13
"2011-06-10",1818,16
"2013-09-10",1847,136
"2015-10-01",1892,593
"2016-07-04",1951,848
"2016-10-07",1937,1379
"2008-12-17",1834,2
"2011-06-10",1819,21
"2013-09-10",1848,111
"2015-10-01",1893,823
"2016-07-04",1952,1765
"2016-10-07",1938,1888
"2008-12-17",1835,50
"2011-06-10",1820,20
"2013-09-10",1849,196
"2015-10-01",1894,965
"2016-07-04",1953,1150
"2016-10-07",1939,1099
"2008-12-17",1836,8
"2011-06-10",1821,21
"2013-09-10",1850,204
"2015-10-01",1895,973
"2016-07-04",1954,1911
"2016-10-07",1940,285
"2008-12-17",1837,10
"2011-06-10",1822,42
"2013-09-10",1851,54
"2015-10-01",1896,1521
"2016-01-04",1780,1
"2016-07-04",1955,2359
"2016-10-07",1941,667
"2007-12-19",1798,1
"2008-12-17",1838,37
"2011-06-10",1823,13
"2013-09-10",1852,67
"2015-10-01",1897,1314
"2016-01-04",1781,1
"2016-07-04",1956,903
"2016-10-07",1942,535
"2008-12-17",1839,6
"2011-06-10",1824,7
"2013-09-10",1853,114
"2015-10-01",1898,2323
"2016-01-04",1782,10
"2016-07-04",1957,1088
"2016-10-07",1943,753
"2008-12-17",1840,9
"2011-06-10",1825,54
"2013-09-10",1854,139
"2015-10-01",1899,1133
"2016-07-04",1958,2297
"2016-10-07",1944,497
"2007-12-19",1801,3
"2008-12-17",1841,11
"2011-06-10",1826,63
"2013-09-10",1855,135
"2015-10-01",1900,1253
"2016-01-04",1784,1
"2016-07-04",1959,1555
"2016-10-07",1945,905
"2007-12-19",1802,3
"2008-12-17",1842,14
"2011-06-10",1827,89
"2013-09-10",1856,228
"2015-10-01",1901,1289
"2016-07-04",1960,1594
"2016-10-07",1946,2823
"2007-12-19",1803,1
"2008-12-17",1843,15
"2011-06-10",1828,46
"2013-09-10",1857,192
"2015-10-01",1902,2516
"2016-07-04",1961,1848
"2016-10-07",1947,1609
"2008-12-17",1844,16
"2011-06-10",1829,30
"2013-09-10",1858,181
"2015-10-01",1903,2179
"2016-01-04",1787,1
"2016-07-04",1962,1796
"2016-10-07",1948,2899
"2007-12-19",1805,1
"2008-12-17",1845,20
"2011-06-10",1830,12
"2013-09-10",1859,213
"2015-10-01",1904,3499
"2016-07-04",1963,1832
"2016-10-07",1949,1601
"2008-12-17",1846,52
"2011-06-10",1831,42
"2013-09-10",1860,261
"2015-10-01",1905,2625
"2016-01-04",1789,5
"2016-07-04",1964,3653
"2016-10-07",1950,951
"2008-12-17",1847,28
"2011-06-10",1832,1
"2013-09-10",1861,248
"2015-10-01",1906,2272
"2016-01-04",1790,1
"2016-07-04",1965,3317
"2016-10-07",1951,849
"2007-12-19",1808,1
"2008-12-17",1848,20
"2011-06-10",1833,26
"2013-09-10",1862,516
"2015-10-01",1907,2528
"2016-01-04",1791,1
"2016-07-04",1966,4039
"2016-10-07",1952,1767
"2007-12-19",1809,1
"2008-12-17",1849,30
"2011-06-10",1834,16
"2013-09-10",1863,188
"2015-10-01",1908,2880
"2016-07-04",1967,3380
"2016-10-07",1953,1135
"2007-12-19",1810,1
"2008-12-17",1850,31
"2011-06-10",1835,69
"2013-09-10",1864,152
"2015-10-01",1909,2530
"2016-01-04",1793,2
"2016-07-04",1968,3973
"2016-10-07",1954,1906
"2007-12-19",1811,1
"2008-12-17",1851,18
"2011-06-10",1836,32
"2013-09-10",1865,177
"2015-10-01",1910,1801
"2016-07-04",1969,3546
"2016-10-07",1955,2360
"2007-12-19",1812,2
"2008-12-17",1852,33
"2011-06-10",1837,36
"2013-09-10",1866,194
"2015-10-01",1911,3842
"2016-07-04",1970,3630
"2016-10-07",1956,908
"2008-12-17",1853,70
"2011-06-10",1838,62
"2013-09-10",1867,207
"2015-10-01",1912,2622
"2016-01-04",1796,9
"2016-07-04",1971,4521
"2016-10-07",1957,1087
"2008-12-17",1854,36
"2011-06-10",1839,29
"2013-09-10",1868,187
"2015-10-01",1913,3178
"2016-07-04",1972,4451
"2016-10-07",1958,2305
"2007-12-19",1815,1
"2008-12-17",1855,33
"2011-06-10",1840,54
"2013-09-10",1869,249
"2015-10-01",1914,1068
"2016-01-04",1798,1
"2016-07-04",1973,3167
"2016-10-07",1959,1560
"2007-12-19",1816,1
"2008-12-17",1856,59
"2011-06-10",1841,27
"2013-09-10",1870,175
"2015-10-01",1915,1027
"2016-07-04",1974,3793
"2016-10-07",1960,1606
"2007-12-19",1817,1
"2008-12-17",1857,27
"2011-06-10",1842,36
"2013-09-10",1871,258
"2015-10-01",1916,1659
"2016-01-04",1800,21
"2016-07-04",1975,3347
"2016-10-07",1961,1844
"2007-12-19",1818,2
"2008-12-17",1858,52
"2011-06-10",1843,37
"2013-09-10",1872,312
"2015-10-01",1917,1665
"2016-01-04",1801,6
"2016-07-04",1976,4769
"2016-10-07",1962,1769
"2007-12-19",1819,10
"2008-12-17",1859,104
"2011-06-10",1844,36
"2013-09-10",1873,190
"2015-10-01",1918,1479
"2016-01-04",1802,21
"2016-07-04",1977,4229
"2016-10-07",1963,1832
"2007-12-19",1820,6
"2008-12-17",1860,151
"2011-06-10",1845,102
"2013-09-10",1874,219
"2015-10-01",1919,1082
"2016-01-04",1803,28
"2016-07-04",1978,5573
"2016-10-07",1964,3655
"2007-12-19",1821,5
"2008-12-17",1861,96
"2011-06-10",1846,159
"2013-09-10",1875,186
"2015-10-01",1920,1023
"2016-01-04",1804,10
"2016-07-04",1979,5623
"2016-10-07",1965,3313
"2007-12-19",1822,15
"2008-12-17",1862,247
"2011-06-10",1847,38
"2013-09-10",1876,242
"2015-10-01",1921,877
"2016-01-04",1805,9
"2016-07-04",1980,7257
"2016-10-07",1966,4053
"2018-04-09",1707,1
"2007-12-19",1823,2
"2008-12-17",1863,27
"2011-06-10",1848,118
"2013-09-10",1877,269
"2015-10-01",1922,888
"2016-01-04",1806,7
"2016-07-04",1981,8199
"2016-10-07",1967,3376
"2007-12-19",1824,1
"2008-12-17",1864,84
"2011-06-10",1849,185
"2013-09-10",1878,544
"2015-10-01",1923,1212
"2016-07-04",1982,7992
"2016-10-07",1968,3978
"2007-12-19",1825,14
"2008-12-17",1865,73
"2011-06-10",1850,175
"2013-09-10",1879,494
"2015-10-01",1924,822
"2016-01-04",1808,9
"2016-07-04",1983,10957
"2016-10-07",1969,3538
"2007-12-19",1826,9
"2008-12-17",1866,67
"2011-06-10",1851,51
"2013-09-10",1880,963
"2015-10-01",1925,1444
"2016-01-04",1809,18
"2016-07-04",1984,13395
"2016-10-07",1970,3633
"2007-12-19",1827,10
"2008-12-17",1867,89
"2011-06-10",1852,63
"2013-09-10",1881,920
"2015-10-01",1926,1096
"2016-01-04",1810,12
"2016-07-04",1985,15276
"2016-10-07",1971,4506
"2007-12-19",1828,1
"2008-12-17",1868,96
"2011-06-10",1853,100
"2013-09-10",1882,609
"2015-10-01",1927,1709
"2016-01-04",1811,5
"2016-07-04",1986,12270
"2016-10-07",1972,4428
"2007-12-19",1829,1
"2008-12-17",1869,67
"2011-06-10",1854,106
"2013-09-10",1883,474
"2015-10-01",1928,1858
"2016-01-04",1812,24
"2016-07-04",1987,12918
"2016-10-07",1973,3175
"2007-12-19",1830,4
"2008-12-17",1870,40
"2011-06-10",1855,126
"2013-09-10",1884,622
"2015-10-01",1929,2548
"2016-01-04",1813,3
"2016-07-04",1988,16752
"2016-10-07",1974,3784
"2007-12-19",1831,2
"2008-12-17",1871,49
"2011-06-10",1856,196
"2013-09-10",1885,660
"2015-10-01",1930,1593
"2016-01-04",1814,11
"2016-07-04",1989,25473
"2016-10-07",1975,3372
"2007-12-19",1832,1
"2008-12-17",1872,67
"2011-06-10",1857,122
"2013-09-10",1886,1086
"2015-10-01",1931,1339
"2016-01-04",1815,5
"2016-07-04",1990,34349
"2016-10-07",1976,4774
"2007-12-19",1833,13
"2008-12-17",1873,83
"2011-06-10",1858,170
"2013-09-10",1887,469
"2015-10-01",1932,965
"2016-01-04",1816,10
"2016-07-04",1991,32790
"2016-10-07",1977,4213
"2007-12-19",1834,1
"2008-12-17",1874,53
"2011-06-10",1859,198
"2013-09-10",1888,563
"2015-10-01",1933,672
"2016-01-04",1817,6
"2016-07-04",1992,31467
"2016-10-07",1978,5564
"2007-12-19",1835,43
"2008-12-17",1875,44
"2011-06-10",1860,181
"2013-09-10",1889,627
"2015-10-01",1934,777
"2016-01-04",1818,31
"2016-07-04",1993,27604
"2016-10-07",1979,5614
"2007-12-19",1836,6
"2008-12-17",1876,82
"2011-06-10",1861,168
"2013-09-10",1890,871
"2015-10-01",1935,723
"2016-01-04",1819,29
"2016-07-04",1994,23807
"2016-10-07",1980,7253
"2007-12-19",1837,8
"2008-12-17",1877,65
"2011-06-10",1862,465
"2013-05-21",1616,1
"2013-09-10",1891,424
"2015-10-01",1936,647
"2016-01-04",1820,31
"2016-07-04",1995,21203
"2016-10-07",1981,8217
"2007-12-19",1838,31
"2008-12-17",1878,185
"2011-06-10",1863,129
"2013-09-10",1892,410
"2015-10-01",1937,1291
"2016-01-04",1821,23
"2016-07-04",1996,21488
"2016-10-07",1982,7979
"2007-12-19",1839,5
"2008-12-17",1879,171
"2011-06-10",1864,108
"2013-09-10",1893,432
"2015-10-01",1938,1205
"2016-01-04",1822,64
"2016-07-04",1997,40260
"2016-10-07",1983,10935
"2007-12-19",1840,8
"2008-12-17",1880,314
"2011-06-10",1865,124
"2013-09-10",1894,708
"2015-10-01",1939,871
"2016-01-04",1823,15
"2016-07-04",1998,24360
"2016-10-07",1984,13356
"2007-12-19",1841,8
"2008-12-17",1881,263
"2011-06-10",1866,186
"2013-09-10",1895,2710
"2015-10-01",1940,259
"2016-01-04",1824,11
"2016-07-04",1999,30107
"2016-10-07",1985,15252
"2007-12-19",1842,7
"2008-12-17",1882,231
"2011-06-10",1867,178
"2013-09-10",1896,1206
"2015-10-01",1941,652
"2016-01-04",1825,60
"2016-07-04",2000,48897
"2016-10-07",1986,12270
"2007-12-19",1843,13
"2008-12-17",1883,159
"2011-06-10",1868,176
"2013-09-10",1897,1070
"2015-10-01",1942,532
"2016-01-04",1826,76
"2016-07-04",2001,41198
"2016-10-07",1987,12913
"2007-12-19",1844,13
"2008-12-17",1884,199
"2011-06-10",1869,228
"2013-09-10",1898,2288
"2015-10-01",1943,685
"2016-01-04",1827,90
"2016-07-04",2002,54521
"2016-10-07",1988,16749
"2007-12-19",1845,11
"2008-12-17",1885,258
"2011-06-10",1870,139
"2013-09-10",1899,932
"2015-10-01",1944,489
"2016-01-04",1828,51
"2016-07-04",2003,75257
"2016-10-07",1989,25474
"2007-12-19",1846,43
"2008-12-17",1886,510
"2011-06-10",1871,188
"2013-09-10",1900,1449
"2015-04-09",1600,327
"2015-10-01",1945,915
"2016-01-04",1829,37
"2016-07-04",2004,71004
"2016-10-07",1990,34352
"2007-12-19",1847,18
"2008-12-17",1887,240
"2011-06-10",1872,202
"2013-09-10",1901,1207
"2015-10-01",1946,1319
"2016-01-04",1830,159
"2016-07-04",2005,70430
"2016-10-07",1991,32791
"2018-04-09",1732,1
"2007-12-19",1848,9
"2008-12-17",1888,146
"2011-06-10",1873,131
"2013-09-10",1902,2607
"2015-10-01",1947,978
"2016-01-04",1831,43
"2016-07-04",2006,65370
"2016-10-07",1992,31469
"2007-12-19",1849,23
"2008-12-17",1889,68
"2011-06-10",1874,124
"2013-09-10",1903,1743
"2015-10-01",1948,1338
"2016-01-04",1832,5
"2016-07-04",2007,92681
"2016-10-07",1993,27601
"2007-12-19",1850,18
"2008-12-17",1890,176
"2011-06-10",1875,116
"2013-09-10",1904,3253
"2015-10-01",1949,1256
"2016-01-04",1833,36
"2016-07-04",2008,64967
"2016-10-07",1994,23894
"2007-12-19",1851,14
"2008-12-17",1891,165
"2011-06-10",1876,178
"2013-09-10",1905,2975
"2015-10-01",1950,944
"2016-01-04",1834,33
"2016-07-04",2009,84310
"2016-10-07",1995,21176
"2007-12-19",1852,19
"2008-12-17",1892,141
"2011-06-10",1877,235
"2013-09-10",1906,2093
"2015-10-01",1951,758
"2016-01-04",1835,99
"2016-07-04",2010,9527
"2016-10-07",1996,21484
"2007-12-19",1853,57
"2008-12-17",1893,247
"2011-06-10",1878,592
"2013-09-10",1907,2375
"2015-10-01",1952,834
"2016-01-04",1836,54
"2016-07-04",2011,8498
"2016-10-07",1997,40271
"2007-12-19",1854,15
"2008-12-17",1894,294
"2011-06-10",1879,557
"2013-09-10",1908,2869
"2015-10-01",1953,832
"2016-01-04",1837,45
"2016-07-04",2012,8031
"2016-10-07",1998,24365
"2007-12-19",1855,30
"2008-12-17",1895,326
"2011-06-10",1880,892
"2013-09-10",1909,2389
"2015-10-01",1954,1261
"2016-01-04",1838,132
"2016-07-04",2013,16459
"2016-10-07",1999,30129
"2007-12-19",1856,46
"2008-12-17",1896,395
"2011-06-10",1881,1053
"2013-09-10",1910,2673
"2015-10-01",1955,2106
"2016-01-04",1839,56
"2016-07-04",2014,22418
"2016-10-07",2000,49134
"2007-12-19",1857,13
"2008-12-17",1897,437
"2011-06-10",1882,663
"2013-09-10",1911,3690
"2015-10-01",1956,773
"2016-01-04",1840,97
"2016-07-04",2015,153
"2016-10-07",2001,41338
"2007-12-19",1858,33
"2008-12-17",1898,1270
"2011-06-10",1883,477
"2013-09-10",1912,2702
"2015-10-01",1957,939
"2016-01-04",1841,45
"2016-07-04",2016,814
"2016-10-07",2002,54684
"2007-12-19",1859,83
"2008-12-17",1899,382
"2011-06-10",1884,582
"2013-09-10",1913,3119
"2015-10-01",1958,1432
"2016-01-04",1842,36
"2016-10-07",2003,75262
"2007-12-19",1860,89
"2008-12-17",1900,710
"2011-06-10",1885,698
"2013-09-10",1914,1265
"2015-10-01",1959,1281
"2016-01-04",1843,41
"2016-10-07",2004,71005
"2007-12-19",1861,69
"2008-12-17",1901,336
"2011-06-10",1886,904
"2013-05-21",1640,1
"2013-09-10",1915,1365
"2015-10-01",1960,1314
"2016-01-04",1844,41
"2016-10-07",2005,70434
"2007-12-19",1862,231
"2008-12-17",1902,446
"2010-11-17",1707,1
"2011-06-10",1887,316
"2013-09-10",1916,1646
"2015-10-01",1961,1283
"2016-01-04",1845,124
"2016-10-07",2006,65377
"2007-12-19",1863,27
"2008-12-17",1903,387
"2011-06-10",1888,574
"2013-09-10",1917,1552
"2015-10-01",1962,1390
"2016-01-04",1846,134
"2016-10-07",2007,92690
"2007-12-19",1864,45
"2008-12-17",1904,797
"2011-06-10",1889,288
"2013-09-10",1918,1619
"2015-10-01",1963,1582
"2016-01-04",1847,64
"2016-10-07",2008,64978
"2007-12-19",1865,49
"2008-12-17",1905,771
"2011-06-10",1890,455
"2013-09-10",1919,1208
"2015-10-01",1964,2071
"2016-01-04",1848,125
"2016-10-07",2009,84334
"2007-12-19",1866,62
"2008-12-17",1906,663
"2011-06-10",1891,507
"2013-09-10",1920,1297
"2015-10-01",1965,2502
"2016-01-04",1849,204
"2016-10-07",2010,9535
"2007-12-19",1867,50
"2008-12-17",1907,759
"2011-06-10",1892,476
"2013-09-10",1921,929
"2015-10-01",1966,2852
"2016-01-04",1850,192
"2016-10-07",2011,8518
"2007-12-19",1868,58
"2008-12-17",1908,892
"2011-06-10",1893,436
"2013-09-10",1922,1012
"2015-10-01",1967,2845
"2016-01-04",1851,81
"2016-10-07",2012,8036
"2018-04-09",1753,2
"2007-12-19",1869,45
"2008-12-17",1909,781
"2011-06-10",1894,774
"2013-09-10",1923,1164
"2015-10-01",1968,3386
"2016-01-04",1852,88
"2016-10-07",2013,16465
"2007-12-19",1870,26
"2008-12-17",1910,517
"2011-06-10",1895,2925
"2013-09-10",1924,839
"2015-10-01",1969,2672
"2016-01-04",1853,154
"2016-10-07",2014,22420
"2018-04-09",1755,1
"2007-12-19",1871,41
"2008-12-17",1911,847
"2011-06-10",1896,1166
"2013-09-10",1925,1781
"2015-10-01",1970,2999
"2016-01-04",1854,140
"2016-10-07",2015,166
"2007-12-19",1872,54
"2008-12-17",1912,846
"2011-06-10",1897,1217
"2013-09-10",1926,1795
"2015-10-01",1971,4049
"2016-01-04",1855,170
"2016-10-07",2016,1955
"2007-12-19",1873,37
"2008-12-17",1913,1006
"2011-06-10",1898,3173
"2013-09-10",1927,1525
"2015-10-01",1972,3914
"2016-01-04",1856,257
"2018-04-09",1758,5
"2007-12-19",1874,29
"2008-12-17",1914,432
"2011-06-10",1899,1092
"2013-09-10",1928,1975
"2015-10-01",1973,3111
"2016-01-04",1857,207
"2007-12-19",1875,30
"2008-12-17",1915,192
"2011-06-10",1900,1302
"2013-09-10",1929,2543
"2015-10-01",1974,3377
"2016-01-04",1858,195
"2007-12-19",1876,57
"2008-12-17",1916,214
"2011-06-10",1901,927
"2013-09-10",1930,3544
"2015-10-01",1975,3330
"2016-01-04",1859,246
"2007-12-19",1877,59
"2008-12-17",1917,298
"2011-06-10",1902,2118
"2013-09-10",1931,1243
"2015-10-01",1976,4850
"2016-01-04",1860,272
"2018-04-09",1762,2
"2007-12-19",1878,158
"2008-12-17",1918,346
"2011-06-10",1903,1235
"2013-09-10",1932,820
"2015-10-01",1977,4064
"2016-01-04",1861,408
"2018-04-09",1763,1
"2007-12-19",1879,167
"2008-12-17",1919,182
"2011-06-10",1904,2387
"2013-09-10",1933,500
"2015-10-01",1978,5206
"2016-01-04",1862,546
"2007-12-19",1880,263
"2008-12-17",1920,230
"2011-06-10",1905,3338
"2013-09-10",1934,684
"2015-10-01",1979,5362
"2016-01-04",1863,161
"2018-04-09",1765,2
"2007-12-19",1881,220
"2008-12-17",1921,275
"2011-06-10",1906,2285
"2013-09-10",1935,1139
"2015-10-01",1980,7011
"2016-01-04",1864,158
"2018-04-09",1766,1
"2007-12-19",1882,219
"2008-12-17",1922,183
"2011-06-10",1907,2410
"2013-09-10",1936,515
"2015-10-01",1981,8011
"2016-01-04",1865,166
"2007-12-19",1883,167
"2008-12-17",1923,275
"2011-06-10",1908,2824
"2013-09-10",1937,1209
"2015-10-01",1982,7838
"2016-01-04",1866,235
"2007-12-19",1884,192
"2008-12-17",1924,118
"2011-06-10",1909,2350
"2013-09-10",1938,1131
"2015-10-01",1983,10661
"2016-01-04",1867,276
"2007-12-19",1885,242
"2008-12-17",1925,166
"2011-06-10",1910,2641
"2013-09-10",1939,888
"2015-10-01",1984,13292
"2016-01-04",1868,262
"2007-12-19",1886,291
"2008-12-17",1926,184
"2011-06-10",1911,2524
"2013-09-10",1940,350
"2015-10-01",1985,14834
"2016-01-04",1869,303
"2018-04-09",1771,1
"2007-12-19",1887,120
"2008-12-17",1927,158
"2011-06-10",1912,2747
"2013-09-10",1941,692
"2015-10-01",1986,11953
"2016-01-04",1870,188
"2007-12-19",1888,124
"2008-12-17",1928,147
"2011-06-10",1913,2941
"2013-09-10",1942,596
"2015-10-01",1987,12762
"2016-01-04",1871,309
"2007-12-19",1889,151
"2008-12-17",1929,168
"2011-06-10",1914,1329
"2013-09-10",1943,715
"2015-10-01",1988,16512
"2016-01-04",1872,382
"2018-04-09",1774,4
"2007-12-19",1890,196
"2008-12-17",1930,180
"2011-06-10",1915,901
"2013-09-10",1944,496
"2015-10-01",1989,25257
"2016-01-04",1873,203
"2007-12-19",1891,165
"2008-12-17",1931,164
"2011-06-10",1916,671
"2013-09-10",1945,1056
"2015-10-01",1990,33840
"2016-01-04",1874,283
"2007-12-19",1892,198
"2008-12-17",1932,193
"2011-06-10",1917,576
"2013-09-10",1946,1170
"2015-10-01",1991,32619
"2016-01-04",1875,172
"2007-12-19",1893,142
"2008-12-17",1933,145
"2011-06-10",1918,1235
"2013-09-10",1947,839
"2015-10-01",1992,31492
"2016-01-04",1876,278
"2018-04-09",1778,1
"2007-12-19",1894,288
"2008-12-17",1934,165
"2011-06-10",1919,650
"2013-09-10",1948,1208
"2015-10-01",1993,27515
"2016-01-04",1877,328
"2007-12-19",1895,363
"2008-12-17",1935,169
"2011-06-10",1920,906
"2013-09-10",1949,1201
"2015-10-01",1994,23746
"2016-01-04",1878,557
"2007-12-19",1896,394
"2008-12-17",1936,200
"2011-06-10",1921,742
"2013-09-10",1950,1244
"2015-10-01",1995,21118
"2016-01-04",1879,534
"2018-04-09",1781,1
"2007-12-19",1897,390
"2008-12-17",1937,140
"2011-06-10",1922,643
"2013-09-10",1951,632
"2015-10-01",1996,21340
"2016-01-04",1880,1022
"2018-04-09",1782,10
"2007-12-19",1898,872
"2008-12-17",1938,123
"2011-06-10",1923,840
"2013-09-10",1952,925
"2015-10-01",1997,40032
"2016-01-04",1881,729
"2007-12-19",1899,333
"2008-12-17",1939,91
"2011-06-10",1924,397
"2013-09-10",1953,838
"2015-10-01",1998,24307
"2016-01-04",1882,701
"2018-04-09",1784,1
"2007-12-19",1900,536
"2008-12-17",1940,69
"2011-06-10",1925,906
"2013-09-10",1954,1256
"2015-10-01",1999,29857
"2016-01-04",1883,540
"2007-12-19",1901,256
"2008-12-17",1941,50
"2011-06-10",1926,1229
"2013-09-10",1955,2259
"2015-10-01",2000,48641
"2016-01-04",1884,722
"2007-12-19",1902,336
"2008-12-17",1942,93
"2011-06-10",1927,614
"2013-09-10",1956,899
"2015-10-01",2001,40803
"2016-01-04",1885,785
"2018-04-09",1787,1
"2007-12-19",1903,303
"2008-12-17",1943,139
"2011-06-10",1928,728
"2013-09-10",1957,859
"2015-10-01",2002,53409
"2016-01-04",1886,1140
"2007-12-19",1904,524
"2008-12-17",1944,136
"2011-06-10",1929,949
"2013-09-10",1958,1581
"2015-10-01",2003,72834
"2016-01-04",1887,619
"2018-04-09",1789,4
"2007-12-19",1905,761
"2008-12-17",1945,514
"2011-06-10",1930,2688
"2013-09-10",1959,1331
"2015-10-01",2004,69073
"2016-01-04",1888,517
"2018-04-09",1790,4
"2007-12-19",1906,641
"2008-12-17",1946,398
