"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"PRESERVED_SPECIMEN",15657
"2017-10-12",3,"FOSSIL_SPECIMEN",311
"2008-04-01",6,"OBSERVATION",30777
"2009-04-06",5,"PRESERVED_SPECIMEN",143693
"2015-01-19",0,"MACHINE_OBSERVATION",2253
"2015-04-09",5,"HUMAN_OBSERVATION",7032
"2009-12-16",0,"HUMAN_OBSERVATION",1091
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2016-10-07",7,"LIVING_SPECIMEN",1211
"2011-02-21",4,"PRESERVED_SPECIMEN",45392
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2014-09-08",1,"LITERATURE",258923
"2016-10-07",7,"OBSERVATION",80057
"2008-12-17",6,"PRESERVED_SPECIMEN",2003378
"2013-09-10",7,"FOSSIL_SPECIMEN",226
"2016-07-04",1,"LIVING_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",10221
"2010-07-26",5,"LITERATURE",367
"2011-09-05",4,"LIVING_SPECIMEN",295
"2012-10-31",6,"HUMAN_OBSERVATION",40733
"2016-07-04",1,"OBSERVATION",10134113
"2016-12-27",8,"UNKNOWN",233
"2013-07-09",0,"HUMAN_OBSERVATION",2422
"2015-07-03",7,"LIVING_SPECIMEN",1186
"2013-09-10",1,"PRESERVED_SPECIMEN",11468948
"2017-12-22",7,"LIVING_SPECIMEN",1213
"2017-07-24",5,"PRESERVED_SPECIMEN",605313
"2017-12-22",7,"OBSERVATION",80057
"2009-09-25",7,"OBSERVATION",58324
"2009-12-16",6,"LIVING_SPECIMEN",151396
"2010-04-01",1,"HUMAN_OBSERVATION",1140
"2012-07-13",1,"OBSERVATION",86770109
"2013-12-20",7,"PRESERVED_SPECIMEN",55209
"2012-03-26",4,"PRESERVED_SPECIMEN",42123
"2015-04-09",2,"LIVING_SPECIMEN",102
"2016-12-27",0,"MACHINE_OBSERVATION",2651
"2011-09-05",1,"LITERATURE",118906
"2019-01-01",7,"OBSERVATION",77825
"2012-01-18",0,"LIVING_SPECIMEN",46
"2013-07-09",6,"LIVING_SPECIMEN",19870
"2016-01-04",1,"FOSSIL_SPECIMEN",2098482
"2018-09-28",1,"UNKNOWN",1480159
"2011-06-10",3,"LIVING_SPECIMEN",2632
"2012-01-18",0,"OBSERVATION",45603
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"MACHINE_OBSERVATION",2127
"2016-04-05",6,"FOSSIL_SPECIMEN",499144
"2008-06-27",4,"PRESERVED_SPECIMEN",20632
"2009-09-25",8,"UNKNOWN",36
"2010-11-17",2,"UNKNOWN",4422
"2007-12-19",8,"UNKNOWN",36
"2012-07-13",2,"UNKNOWN",4584
"2012-10-31",3,"OBSERVATION",164
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2019-04-06",6,"LIVING_SPECIMEN",14354
"2019-04-06",6,"OBSERVATION",3886
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2016-04-05",0,"PRESERVED_SPECIMEN",364127
"2016-07-04",5,"HUMAN_OBSERVATION",10749
"2010-04-01",7,"LIVING_SPECIMEN",1185
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2018-07-11",7,"UNKNOWN",2100
"2012-10-31",4,"UNKNOWN",24426
"2014-09-08",5,"OBSERVATION",1277
"2018-04-09",5,"FOSSIL_SPECIMEN",471
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",98
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2017-04-12",7,"PRESERVED_SPECIMEN",56774
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-10-10",1,"PRESERVED_SPECIMEN",5335295
"2017-10-12",4,"FOSSIL_SPECIMEN",79450
"2008-04-01",7,"OBSERVATION",14558
"2009-04-06",6,"PRESERVED_SPECIMEN",2234140
"2015-01-19",1,"MACHINE_OBSERVATION",57017
"2015-04-09",6,"HUMAN_OBSERVATION",105889
"2009-12-16",1,"HUMAN_OBSERVATION",488
"2013-02-20",6,"HUMAN_OBSERVATION",11930
"2016-10-07",8,"LIVING_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",294485
"2012-01-18",4,"HUMAN_OBSERVATION",59201
"2008-12-17",7,"PRESERVED_SPECIMEN",48381
"2009-06-17",3,"OBSERVATION",164
"2016-07-04",2,"LIVING_SPECIMEN",102
"2010-07-26",1,"UNKNOWN",1643788
"2010-07-26",6,"LITERATURE",36664
"2011-09-05",5,"LIVING_SPECIMEN",5776
"2012-10-31",7,"HUMAN_OBSERVATION",200
"2014-03-28",0,"LIVING_SPECIMEN",76
"2013-07-09",1,"HUMAN_OBSERVATION",130677
"2014-03-28",0,"OBSERVATION",45532
"2015-07-03",8,"LIVING_SPECIMEN",38
"2017-12-22",8,"LIVING_SPECIMEN",38
"2017-07-24",6,"PRESERVED_SPECIMEN",9062600
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2009-12-16",7,"LIVING_SPECIMEN",1185
"2016-10-07",0,"UNKNOWN",33969
"2016-10-07",5,"LITERATURE",860
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",301670
"2015-04-09",3,"LIVING_SPECIMEN",3866
"2016-12-27",1,"MACHINE_OBSERVATION",74014
"2015-04-09",3,"OBSERVATION",164
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",164
"2013-07-09",7,"LIVING_SPECIMEN",1186
"2015-07-03",5,"LITERATURE",842
"2018-09-28",2,"UNKNOWN",4027
"2011-06-10",4,"LIVING_SPECIMEN",295
"2012-01-18",1,"OBSERVATION",61202673
"2013-09-10",1,"MACHINE_OBSERVATION",56607
"2016-04-05",7,"FOSSIL_SPECIMEN",693
"2017-04-12",0,"HUMAN_OBSERVATION",7491
"2008-06-27",5,"PRESERVED_SPECIMEN",142217
"2010-11-17",3,"UNKNOWN",346066
"2012-07-13",3,"UNKNOWN",408023
"2012-10-31",4,"OBSERVATION",89510
"2017-12-22",0,"UNKNOWN",33891
"2019-04-06",7,"LIVING_SPECIMEN",1213
"2019-04-06",7,"OBSERVATION",77825
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",13279421
"2019-01-01",0,"MATERIAL_SAMPLE",170495
"2015-01-19",0,"FOSSIL_SPECIMEN",24568
"2016-07-04",6,"HUMAN_OBSERVATION",357622
"2014-03-28",4,"HUMAN_OBSERVATION",110919
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2018-07-11",8,"UNKNOWN",233
"2019-01-01",0,"UNKNOWN",22646
"2012-10-31",5,"UNKNOWN",41609
"2014-09-08",6,"OBSERVATION",96437
"2011-09-05",0,"HUMAN_OBSERVATION",2397
"2018-04-09",6,"FOSSIL_SPECIMEN",210423
"2019-07-01",3,"HUMAN_OBSERVATION",1377
"2011-06-10",1,"LITERATURE",118906
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2012-07-13",6,"HUMAN_OBSERVATION",37365
"2018-04-09",0,"PRESERVED_SPECIMEN",96151
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2017-10-12",5,"FOSSIL_SPECIMEN",238
"2009-04-06",7,"PRESERVED_SPECIMEN",48467
"2015-04-09",7,"HUMAN_OBSERVATION",472
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2018-07-11",0,"MACHINE_OBSERVATION",2679
"2010-04-01",0,"UNKNOWN",10215
"2010-04-01",5,"LITERATURE",367
"2013-02-20",7,"HUMAN_OBSERVATION",186
"2011-02-21",6,"PRESERVED_SPECIMEN",3413030
"2009-06-17",4,"OBSERVATION",65376
"2016-07-04",3,"LIVING_SPECIMEN",4845
"2016-12-27",0,"FOSSIL_SPECIMEN",201420
"2011-09-05",6,"LIVING_SPECIMEN",14635
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2014-03-28",1,"LIVING_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",164
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",10156851
"2013-09-10",3,"PRESERVED_SPECIMEN",28198
"2016-10-07",0,"FOSSIL_SPECIMEN",210755
"2019-07-01",0,"LIVING_SPECIMEN",320
"2019-07-01",0,"OBSERVATION",14266
"2008-04-01",0,"UNKNOWN",38472
"2008-04-01",5,"LITERATURE",179
"2015-07-03",0,"OBSERVATION",45532
"2017-07-24",7,"PRESERVED_SPECIMEN",56838
"2016-10-07",1,"UNKNOWN",1698100
"2016-10-07",6,"LITERATURE",61097
"2012-07-13",3,"OBSERVATION",164
"2012-03-26",6,"PRESERVED_SPECIMEN",3707900
"2015-04-09",4,"LIVING_SPECIMEN",334
"2015-04-09",4,"OBSERVATION",89500
"2012-01-18",2,"LIVING_SPECIMEN",100
"2013-02-20",4,"OBSERVATION",89519
"2013-07-09",8,"LIVING_SPECIMEN",38
"2015-07-03",6,"LITERATURE",58670
"2016-01-04",3,"FOSSIL_SPECIMEN",124
"2018-09-28",3,"UNKNOWN",223033
"2009-09-25",0,"FOSSIL_SPECIMEN",5549
"2011-06-10",5,"LIVING_SPECIMEN",5776
"2017-04-12",1,"HUMAN_OBSERVATION",216974463
"2007-12-19",0,"FOSSIL_SPECIMEN",5790
"2008-06-27",6,"PRESERVED_SPECIMEN",1754756
"2010-11-17",4,"UNKNOWN",37902
"2012-07-13",4,"UNKNOWN",24433
"2012-10-31",5,"OBSERVATION",1049
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2017-12-22",1,"UNKNOWN",1789781
"2017-12-22",6,"LITERATURE",12
"2019-04-06",8,"LIVING_SPECIMEN",38
"2019-01-01",0,"FOSSIL_SPECIMEN",335281
"2019-01-01",1,"MATERIAL_SAMPLE",135726
"2009-12-16",0,"UNKNOWN",9631
"2009-12-16",5,"LITERATURE",367
"2013-05-21",0,"FOSSIL_SPECIMEN",7048
"2015-01-19",1,"FOSSIL_SPECIMEN",1103216
"2016-07-04",7,"HUMAN_OBSERVATION",614
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2014-03-28",5,"HUMAN_OBSERVATION",2920
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",140290
"2019-01-01",1,"UNKNOWN",451113
"2012-10-31",6,"UNKNOWN",2807853
"2014-09-08",7,"OBSERVATION",80440
"2011-09-05",1,"HUMAN_OBSERVATION",54298
"2013-07-09",0,"UNKNOWN",48467
"2013-07-09",5,"LITERATURE",367
"2018-04-09",7,"FOSSIL_SPECIMEN",954
"2019-07-01",4,"HUMAN_OBSERVATION",145601
"2010-04-01",0,"OBSERVATION",28368
"2015-07-03",4,"HUMAN_OBSERVATION",121043
"2019-04-06",0,"UNKNOWN",22683
"2012-07-13",7,"HUMAN_OBSERVATION",184
"2018-04-09",1,"PRESERVED_SPECIMEN",14958176
"2008-10-10",3,"PRESERVED_SPECIMEN",29513
"2017-10-12",6,"FOSSIL_SPECIMEN",194894
"2018-07-11",1,"MACHINE_OBSERVATION",78219
"2010-04-01",1,"UNKNOWN",1644407
"2010-04-01",6,"LITERATURE",36664
"2011-02-21",7,"PRESERVED_SPECIMEN",51095
"2012-01-18",6,"HUMAN_OBSERVATION",30876
"2009-06-17",5,"OBSERVATION",1071
"2016-07-04",4,"LIVING_SPECIMEN",808
"2016-12-27",1,"FOSSIL_SPECIMEN",2630853
"2017-10-12",0,"PRESERVED_SPECIMEN",92806
"2010-07-26",3,"UNKNOWN",149
"2011-09-05",7,"LIVING_SPECIMEN",1185
"2014-03-28",2,"LIVING_SPECIMEN",102
"2016-07-04",4,"OBSERVATION",89500
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",3455
"2013-09-10",4,"PRESERVED_SPECIMEN",51873
"2016-10-07",1,"FOSSIL_SPECIMEN",2778779
"2018-04-09",0,"MACHINE_OBSERVATION",2646
"2019-07-01",1,"LIVING_SPECIMEN",5
"2019-07-01",1,"OBSERVATION",8527906
"2008-04-01",1,"UNKNOWN",1552003
"2008-04-01",6,"LITERATURE",28006
"2015-07-03",1,"OBSERVATION",10129911
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2016-10-07",2,"UNKNOWN",4027
"2010-04-01",4,"HUMAN_OBSERVATION",26060
"2012-07-13",4,"OBSERVATION",89510
"2012-03-26",7,"PRESERVED_SPECIMEN",51390
"2015-04-09",5,"LIVING_SPECIMEN",5973
"2016-07-04",1,"LITERATURE",157094
"2015-04-09",5,"OBSERVATION",1078
"2009-12-16",0,"OBSERVATION",28367
"2012-01-18",3,"LIVING_SPECIMEN",2655
"2013-02-20",5,"OBSERVATION",1049
"2016-01-04",4,"FOSSIL_SPECIMEN",73229
"2018-09-28",4,"UNKNOWN",4899
"2009-09-25",1,"FOSSIL_SPECIMEN",230658
"2011-06-10",6,"LIVING_SPECIMEN",14576
"2012-01-18",3,"OBSERVATION",164
"2015-10-01",0,"LIVING_SPECIMEN",72
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",204118
"2008-06-27",7,"PRESERVED_SPECIMEN",48159
"2010-11-17",5,"UNKNOWN",41159
"2012-12-11",0,"LIVING_SPECIMEN",51
"2012-07-13",5,"UNKNOWN",41761
"2012-10-31",6,"OBSERVATION",51992
"2017-12-22",2,"UNKNOWN",4027
"2013-07-09",0,"OBSERVATION",45669
"2019-01-01",1,"FOSSIL_SPECIMEN",3266160
"2016-04-05",3,"PRESERVED_SPECIMEN",31320
"2019-01-01",2,"MATERIAL_SAMPLE",353
"2009-12-16",1,"UNKNOWN",1602311
"2009-12-16",6,"LITERATURE",36664
"2013-05-21",1,"FOSSIL_SPECIMEN",303746
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",299955
"2014-03-28",6,"HUMAN_OBSERVATION",51059
"2018-07-11",1,"MATERIAL_SAMPLE",10154
"2019-01-01",2,"UNKNOWN",2319
"2012-10-31",7,"UNKNOWN",6001
"2013-07-09",1,"UNKNOWN",1026337
"2013-07-09",6,"LITERATURE",36686
"2019-07-01",5,"HUMAN_OBSERVATION",147971
"2010-04-01",1,"OBSERVATION",41548795
"2015-07-03",5,"HUMAN_OBSERVATION",9600
"2019-04-06",1,"UNKNOWN",451126
"2019-04-06",6,"LITERATURE",2
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2008-10-10",4,"PRESERVED_SPECIMEN",22266
"2017-10-12",7,"FOSSIL_SPECIMEN",988
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2009-12-16",4,"HUMAN_OBSERVATION",24205
"2012-03-26",0,"HUMAN_OBSERVATION",2611
"2012-01-18",7,"HUMAN_OBSERVATION",155
"2014-09-08",0,"UNKNOWN",440086
"2014-09-08",5,"LITERATURE",715
"2009-06-17",6,"OBSERVATION",48253
"2016-07-04",5,"LIVING_SPECIMEN",6775
"2017-10-12",1,"PRESERVED_SPECIMEN",13753072
"2010-07-26",4,"UNKNOWN",21803
"2014-03-28",3,"LIVING_SPECIMEN",3865
"2016-07-04",5,"OBSERVATION",1090
"2013-07-09",4,"HUMAN_OBSERVATION",54403
"2014-03-28",3,"OBSERVATION",164
"2011-06-10",1,"HUMAN_OBSERVATION",2100
"2013-09-10",5,"PRESERVED_SPECIMEN",360242
"2018-04-09",1,"MACHINE_OBSERVATION",77790
"2019-07-01",2,"LIVING_SPECIMEN",94
"2016-10-07",3,"UNKNOWN",223075
"2012-07-13",5,"OBSERVATION",1049
"2013-12-20",0,"LIVING_SPECIMEN",62
"2015-04-09",6,"LIVING_SPECIMEN",14966
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2011-09-05",0,"UNKNOWN",40900
"2011-09-05",5,"LITERATURE",367
"2015-04-09",6,"OBSERVATION",54111
"2009-12-16",1,"OBSERVATION",41506326
"2012-01-18",4,"LIVING_SPECIMEN",295
"2013-02-20",6,"OBSERVATION",51992
"2016-01-04",5,"FOSSIL_SPECIMEN",158
"2018-09-28",5,"UNKNOWN",9115
"2011-06-10",7,"LIVING_SPECIMEN",1185
"2012-01-18",4,"OBSERVATION",89510
"2015-10-01",1,"LIVING_SPECIMEN",5
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2017-04-12",3,"HUMAN_OBSERVATION",190
"2010-11-17",6,"UNKNOWN",2819238
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",2807254
"2012-10-31",7,"OBSERVATION",80440
"2017-12-22",3,"UNKNOWN",224170
"2013-07-09",1,"OBSERVATION",86800645
"2016-04-05",4,"PRESERVED_SPECIMEN",67968
"2019-01-01",3,"MATERIAL_SAMPLE",23680
"2015-01-19",3,"FOSSIL_SPECIMEN",117
"2018-07-11",1,"FOSSIL_SPECIMEN",3077199
"2014-03-28",7,"HUMAN_OBSERVATION",383
"2019-01-01",3,"UNKNOWN",204425
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2012-01-18",1,"LITERATURE",118906
"2013-07-09",2,"UNKNOWN",4466
"2019-07-01",6,"HUMAN_OBSERVATION",2391389
"2015-07-03",6,"HUMAN_OBSERVATION",145164
"2019-04-06",2,"UNKNOWN",2319
"2014-09-08",0,"FOSSIL_SPECIMEN",11910
"2017-04-12",0,"LIVING_SPECIMEN",235
"2018-04-09",3,"PRESERVED_SPECIMEN",32118
"2008-10-10",5,"PRESERVED_SPECIMEN",142435
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2017-04-12",0,"OBSERVATION",45450
"2010-04-01",3,"UNKNOWN",642
"2012-03-26",1,"HUMAN_OBSERVATION",57139
"2012-01-18",8,"HUMAN_OBSERVATION",52
"2014-09-08",1,"UNKNOWN",2706380
"2014-09-08",6,"LITERATURE",92437
"2009-06-17",7,"OBSERVATION",58084
"2016-07-04",6,"LIVING_SPECIMEN",15927
"2016-12-27",3,"FOSSIL_SPECIMEN",268
"2008-12-17",0,"LIVING_SPECIMEN",39
"2010-07-26",5,"UNKNOWN",52273
"2014-03-28",4,"LIVING_SPECIMEN",306
"2016-07-04",6,"OBSERVATION",69028
"2008-12-17",0,"OBSERVATION",35952
"2013-07-09",5,"HUMAN_OBSERVATION",1171
"2014-03-28",4,"OBSERVATION",89500
"2013-09-10",6,"PRESERVED_SPECIMEN",4155011
"2016-10-07",3,"FOSSIL_SPECIMEN",231
"2019-07-01",3,"LIVING_SPECIMEN",6450
"2011-09-05",0,"OBSERVATION",45603
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",96
"2015-07-03",3,"OBSERVATION",164
"2016-10-07",4,"UNKNOWN",6678
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2012-07-13",6,"OBSERVATION",51993
"2013-12-20",1,"LIVING_SPECIMEN",4
"2015-04-09",7,"LIVING_SPECIMEN",1186
"2011-09-05",1,"UNKNOWN",1470824
"2011-09-05",6,"LITERATURE",36676
"2014-03-28",1,"LITERATURE",118949
"2015-04-09",7,"OBSERVATION",80440
"2012-01-18",5,"LIVING_SPECIMEN",5776
"2013-02-20",7,"OBSERVATION",80440
"2016-01-04",6,"FOSSIL_SPECIMEN",494331
"2018-09-28",6,"UNKNOWN",1003121
"2009-09-25",3,"FOSSIL_SPECIMEN",83
"2012-01-18",5,"OBSERVATION",1049
"2015-10-01",2,"LIVING_SPECIMEN",102
"2017-04-12",4,"HUMAN_OBSERVATION",126461
"2007-12-19",3,"FOSSIL_SPECIMEN",77
"2010-11-17",7,"UNKNOWN",5998
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-07-13",7,"UNKNOWN",6015
"2017-12-22",4,"UNKNOWN",8014
"2016-01-04",0,"PRESERVED_SPECIMEN",367246
"2019-01-01",3,"FOSSIL_SPECIMEN",464
"2016-04-05",5,"PRESERVED_SPECIMEN",532731
"2019-01-01",4,"MATERIAL_SAMPLE",2554
"2009-12-16",3,"UNKNOWN",641
"2013-05-21",3,"FOSSIL_SPECIMEN",98
"2015-01-19",4,"FOSSIL_SPECIMEN",33920
"2019-01-01",4,"UNKNOWN",3720
"2011-09-05",4,"HUMAN_OBSERVATION",41374
"2013-07-09",3,"UNKNOWN",402779
"2019-07-01",7,"HUMAN_OBSERVATION",5163
"2010-04-01",3,"OBSERVATION",164
"2011-06-10",5,"LITERATURE",367
"2015-07-03",7,"HUMAN_OBSERVATION",561
"2019-04-06",3,"UNKNOWN",204425
"2014-09-08",1,"FOSSIL_SPECIMEN",767161
"2017-04-12",1,"LIVING_SPECIMEN",847
"2018-04-09",4,"PRESERVED_SPECIMEN",75881
"2008-10-10",6,"PRESERVED_SPECIMEN",1940582
"2017-04-12",1,"OBSERVATION",10122794
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2009-04-06",0,"LIVING_SPECIMEN",44
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2010-04-01",4,"UNKNOWN",21803
"2014-09-08",2,"UNKNOWN",2319
"2016-07-04",7,"LIVING_SPECIMEN",1193
"2016-12-27",4,"FOSSIL_SPECIMEN",79452
"2017-10-12",3,"PRESERVED_SPECIMEN",30131
"2010-07-26",6,"UNKNOWN",3171676
"2014-03-28",5,"LIVING_SPECIMEN",5971
"2016-07-04",7,"OBSERVATION",80440
"2008-12-17",1,"OBSERVATION",36126176
"2013-07-09",6,"HUMAN_OBSERVATION",15414
"2014-03-28",5,"OBSERVATION",1049
"2013-09-10",7,"PRESERVED_SPECIMEN",55224
"2016-10-07",4,"FOSSIL_SPECIMEN",78591
"2019-07-01",4,"LIVING_SPECIMEN",855
"2011-09-05",1,"OBSERVATION",61202641
"2019-07-01",4,"OBSERVATION",24135
"2008-04-01",4,"UNKNOWN",6004
"2015-07-03",4,"OBSERVATION",89500
"2016-10-07",5,"UNKNOWN",13882
"2009-06-17",0,"UNKNOWN",9472
"2010-04-01",7,"HUMAN_OBSERVATION",13
"2012-07-13",7,"OBSERVATION",80440
"2013-12-20",2,"LIVING_SPECIMEN",101
"2015-04-09",8,"LIVING_SPECIMEN",38
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2011-09-05",2,"UNKNOWN",4422
"2009-12-16",3,"OBSERVATION",164
"2012-01-18",6,"LIVING_SPECIMEN",11619
"2016-01-04",7,"FOSSIL_SPECIMEN",642
"2018-09-28",7,"UNKNOWN",2100
"2009-09-25",4,"FOSSIL_SPECIMEN",3907
"2012-01-18",6,"OBSERVATION",51990
"2015-10-01",3,"LIVING_SPECIMEN",4737
"2017-04-12",5,"HUMAN_OBSERVATION",27280
"2007-12-19",4,"FOSSIL_SPECIMEN",3529
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",2925
"2019-07-01",1,"LITERATURE",2064
"2017-12-22",5,"UNKNOWN",10659
"2013-07-09",3,"OBSERVATION",164
"2016-01-04",1,"PRESERVED_SPECIMEN",12930037
"2019-01-01",4,"FOSSIL_SPECIMEN",144141
"2011-06-10",0,"OBSERVATION",31338
"2016-04-05",6,"PRESERVED_SPECIMEN",6998056
"2019-01-01",5,"MATERIAL_SAMPLE",13835
"2009-12-16",4,"UNKNOWN",19291
"2013-05-21",4,"FOSSIL_SPECIMEN",29219
"2015-01-19",5,"FOSSIL_SPECIMEN",144
"2018-07-11",3,"FOSSIL_SPECIMEN",459
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2012-10-31",0,"FOSSIL_SPECIMEN",5901
"2015-04-09",0,"UNKNOWN",450816
"2015-04-09",5,"LITERATURE",348
"2019-01-01",5,"UNKNOWN",6970
"2013-02-20",0,"UNKNOWN",49186
"2013-07-09",4,"UNKNOWN",23830
"2019-07-01",8,"HUMAN_OBSERVATION",46
"2010-04-01",4,"OBSERVATION",65375
"2011-06-10",6,"LITERATURE",36664
"2016-01-04",0,"MACHINE_OBSERVATION",2676
"2019-04-06",4,"UNKNOWN",3727
"2017-04-12",2,"LIVING_SPECIMEN",91
"2018-04-09",5,"PRESERVED_SPECIMEN",915573
"2008-10-10",7,"PRESERVED_SPECIMEN",48354
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2010-04-01",5,"UNKNOWN",52273
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2014-09-08",3,"UNKNOWN",231078
"2011-02-21",0,"LIVING_SPECIMEN",46
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-12-27",5,"FOSSIL_SPECIMEN",230
"2017-10-12",4,"PRESERVED_SPECIMEN",70525
"2010-07-26",7,"UNKNOWN",6767
"2014-03-28",6,"LIVING_SPECIMEN",14800
"2016-07-04",8,"OBSERVATION",15
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2013-07-09",7,"HUMAN_OBSERVATION",198
"2014-03-28",6,"OBSERVATION",51994
"2011-06-10",4,"HUMAN_OBSERVATION",61005
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2016-10-07",5,"FOSSIL_SPECIMEN",227
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2019-07-01",5,"LIVING_SPECIMEN",7006
"2009-06-17",0,"FOSSIL_SPECIMEN",5547
"2019-07-01",5,"OBSERVATION",850
"2008-04-01",5,"UNKNOWN",23188
"2015-07-03",5,"OBSERVATION",1082
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-10-07",6,"UNKNOWN",1102984
"2009-06-17",1,"UNKNOWN",1461180
"2013-12-20",3,"LIVING_SPECIMEN",2952
"2016-07-04",0,"UNKNOWN",36188
"2016-07-04",5,"LITERATURE",860
"2011-09-05",3,"UNKNOWN",346108
"2012-03-26",0,"LIVING_SPECIMEN",46
"2009-12-16",4,"OBSERVATION",65375
"2012-01-18",7,"LIVING_SPECIMEN",1186
"2012-03-26",0,"OBSERVATION",45603
"2018-09-28",8,"UNKNOWN",233
"2009-09-25",5,"FOSSIL_SPECIMEN",136
"2012-01-18",7,"OBSERVATION",80440
"2015-10-01",4,"LIVING_SPECIMEN",334
"2017-04-12",6,"HUMAN_OBSERVATION",539595
"2007-12-19",5,"FOSSIL_SPECIMEN",127
"2012-12-11",4,"LIVING_SPECIMEN",297
"2008-06-27",0,"LIVING_SPECIMEN",39
"2008-10-10",0,"HUMAN_OBSERVATION",1040
"2017-12-22",6,"UNKNOWN",1185280
"2013-07-09",4,"OBSERVATION",89511
"2019-01-01",5,"FOSSIL_SPECIMEN",1276
"2011-06-10",1,"OBSERVATION",60498758
"2013-02-20",0,"FOSSIL_SPECIMEN",5922
"2016-04-05",7,"PRESERVED_SPECIMEN",56245
"2019-01-01",6,"MATERIAL_SAMPLE",13245
"2009-12-16",5,"UNKNOWN",40173
"2013-05-21",5,"FOSSIL_SPECIMEN",142
"2015-01-19",6,"FOSSIL_SPECIMEN",442636
"2018-07-11",4,"FOSSIL_SPECIMEN",162852
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",327865
"2015-04-09",1,"UNKNOWN",3569809
"2015-04-09",6,"LITERATURE",55762
"2019-01-01",6,"UNKNOWN",907204
"2013-02-20",1,"UNKNOWN",1054222
"2018-09-28",0,"MACHINE_OBSERVATION",2679
"2011-09-05",6,"HUMAN_OBSERVATION",30658
"2013-07-09",5,"UNKNOWN",40569
"2015-01-19",0,"PRESERVED_SPECIMEN",75538
"2010-04-01",5,"OBSERVATION",1049
"2012-12-11",1,"LITERATURE",118926
"2016-01-04",1,"MACHINE_OBSERVATION",72494
"2019-04-06",5,"UNKNOWN",7073
