"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",360
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",557
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4101
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5987
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48567
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1399
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314078
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1581
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",254
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1622
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",663
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",561
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5572
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",440
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15463
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",324
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11368
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1114
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1269
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",443
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11855
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335677
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2748
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",678
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",398
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",170
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",909
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",226
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",595
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",985
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36144
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1495
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",674
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41813
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",913
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2853
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49754
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",200
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",294
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2442
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",686
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9442
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13072
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",549
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5427
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8630
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",245
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",453
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",211
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6270
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18125
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",177
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1125
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2203
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6968
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1777
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3653
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31585
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",24
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10419
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19672
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",89
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",932
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",753
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2151
"2013-02-20","UNKNOWN","Class","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6253
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6656
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",226
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2917
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",42
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",460
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",211
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",500
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1618
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1069
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1368
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6656
"2012-10-31","UNKNOWN","Phylum","Unknown","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",98
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",355
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",79
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",555
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",712
"2013-07-09","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113567
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7450
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1145
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12497
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20619
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7983
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11368
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",491
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5486
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5318
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",270
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",91
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53028
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",631
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",65
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",559
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",878
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11746
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1495
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1929
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",777
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1750
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",682
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7650
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4517
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1144
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6330
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",954
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",108
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13930
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",419
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38850
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",401
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9442
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2333
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",873
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",26
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",836
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1346
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2800
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",161
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1686
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3739
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",602
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",78
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5518
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",533
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84471
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",695
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314562
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17723
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",220
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",476
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4114
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",788
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",380
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4249
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",258
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319610
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",215
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",201
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",553
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1520
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",35
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",397
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",588
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",59
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11736
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1170
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",345
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1039
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12880
