"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5537
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1747
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15190
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14791
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52622
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",426
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",486
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4677
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1078
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1231
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3412
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5923
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",426
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43326
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1916
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",621
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4251
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1101
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7429
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",522
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2130
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",269
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92295
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",222
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8951
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",378
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",802
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",120
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1146
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",621
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6695
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3533
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",188
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10380
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",321
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1660
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068049
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1290
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3294
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",369
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26483
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51876
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",57
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5595
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2474
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1741
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",811
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",231
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14986
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5094
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",804
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1650
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1939
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",115
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106293
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",460
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",5868
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",143
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",762
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1865
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",16665
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",314
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6717
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1794
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100232
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13469
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11955
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9416
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",595
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4960
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",610
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",112
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",137873
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6230
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11599
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1821
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5147
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19147
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2400
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",945111
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1951
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",422
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5063
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1426
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1898
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",373
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479251
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8995
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1055
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3176
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184048
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153032
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",4625
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24273
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6026
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1418
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7108
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1213
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34842
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24992
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",294
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12745
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032110
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8995
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",190576
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",1104
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7693
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",401
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3214
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1993
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38766
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",214
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",738
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",288
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1121
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",374
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8005
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",154
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35267
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3916
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2514
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3412
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7078
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9971
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1724
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1595
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5923
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",401
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",590
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1003
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14019
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",831
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8179
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15755
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8734
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3520
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26897
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3166
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",92808
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",294
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",413
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116370
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8090
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",708
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18266
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1283
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7546
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",750
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1748
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43498
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2030
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",513
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1379
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",866856
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1871
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1109
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2400
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3644
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1116
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2458
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182384
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38564
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13356
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1257
