"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",38
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1027
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",340
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1748
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",342
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",750
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415228
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1652
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32533
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1038
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8225
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",419
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",389
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",952
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",783
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4989
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2425
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",13
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1280
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",85
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2301
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",40
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",102
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",708
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",770
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6553
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4374
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4437
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1550
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31426
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24464
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7276
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4694
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2077
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",754
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15475
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1283
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",394
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",763
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11618
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15076
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",732
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",385
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",742
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2853
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2249
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",699
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5060
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",792
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1748
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3252
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5393
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",21
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",147
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",725
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3035
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",38
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",215
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1027
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",940
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4272
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",55
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",340
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",750
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",342
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418499
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",952
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11836
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2425
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1674
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",69
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33267
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",419
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",468
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8356
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2181
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",13
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1280
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",85
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2301
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
