"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194477
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2439
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",169
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",24997
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20163
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1057
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3266
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",580
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",12627
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",7616
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22048
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",52
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",923
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",916
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20449
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11790
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13703
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1379
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37818
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",835
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",5049
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",27105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2822897
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2086
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",125
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1611035
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",564
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",12627
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2874
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",249297
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",6653
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Family","Unknown","YearOnly",53
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8834
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",39
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",54
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25673
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6088
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163409
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1192
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11549
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9834
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3810
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",831
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11881
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",537
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",60
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6814
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",937
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",729
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1736
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102514
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",92
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1196
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",796
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1154
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",544
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",413
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2479
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",265
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4068
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1080
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1462
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1155
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",184
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92248
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1021
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",785
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6872
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1141
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",53
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",65
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",162838
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",308
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1392
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3076
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14629
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2886
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",37
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",545
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",142
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3043
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24443448
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1591
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",545
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2086
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1883055
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25658
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",279
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2479
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",1282
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7240
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11967
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",49
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26674
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19879
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2130
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5808
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2297
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6123
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",674
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",950
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24967
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2013-09-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2999
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1736
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26125
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170108
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1202
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",394
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",20449
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",34
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",831
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",785
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",938
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",279
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160570
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2612
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",396319
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6872
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2639
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20521
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12627
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",789
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",464
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",6607
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3155
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",785
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",2318
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",53
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",2959
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1591
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",92
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3876326
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184945
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5985
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",2560
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2453527
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",531
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",435
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",265
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1936
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2612
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4228
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",820
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",371
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1513
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4071
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",2780
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1936
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",30277
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1463
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2603
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",607
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3026
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1350
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2601
