"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",668
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1273
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",37
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",799
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",302
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7722
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",625
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1314
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70275
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3415
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1044
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2197
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2952
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",357
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1914
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1155
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1431
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",764
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4195
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",532
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3173
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1388
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11062
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",77
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1360
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2503
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",32834
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",334
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1273
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37982
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",194
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",41
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1850
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2623
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4600
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13557
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",890
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6042
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",216
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2279
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1439
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5063
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1168
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2029
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1069
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14180
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",262
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1085
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",392
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1723
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2281
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1784
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1896
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",730
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4802
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",19
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",258
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",275
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1805
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",383
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",487
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8242
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",332
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2375
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1886
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1559
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1070
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1833
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",317
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",639
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2916
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2280
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",681
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",746
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3059
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",415
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6151
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",323
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",228
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",521
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",912
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1350
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1878
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",76
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79113
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1298
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",176
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1830
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",691
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1280
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4087
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1208
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",507
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2195
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",534
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1621
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2554
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",776
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",378
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7448
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1736
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",477
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",158
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2197
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19046
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1363
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",257
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",835
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",446
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",236
