"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",68
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",69
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",356
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",631
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",201
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5955
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",201
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",201
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2211
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",336
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",779
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",6785
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",129
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",201
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",920
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1496
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",75
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",286
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",201
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1017
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2208
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3984
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",366
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",787
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",865
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1496
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1425
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",203
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",201
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6781
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",490
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",78
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",69
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1124
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2171
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
