"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2028
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1311
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1719
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1004
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8594
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8222
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2007
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",890
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2204
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2577
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1411
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",59
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2044
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",34
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",795
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",754
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",66
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",581
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1092
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1697
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",76
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25602
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292755
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",33
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3173
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",160
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",80
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",78
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",291
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",86
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",356
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",46
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",61
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",207
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",215
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",50
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",385
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2206
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2589
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1415
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2025
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1738
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8315
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",975
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2027
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1304
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",998
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8635
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",754
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",710
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1685
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",503
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",504
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1927
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",34
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25967
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294321
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",33
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3173
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",385
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",78
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",86
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",46
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",208
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",215
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",291
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",357
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",160
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",50
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2029
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",896
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2216
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",438
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
