"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1228
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",433
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35446
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",49
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",715
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1377
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6423
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",793
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",19493
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",171
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117192
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",697
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4447
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1379
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6984
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4936
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2265
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4446
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1903
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5322
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1001
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1577
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",522
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4191
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1409
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14738
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",440
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25553
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1535
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",270
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7758
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3747
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",365
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5139
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2968
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1141
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5504
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1349
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7600
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1307
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13222
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5372
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",232
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",126
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",476
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",440
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",968
"2008-12-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",77
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20877
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",232
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5025
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27780
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",645
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6087
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5460
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8293
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1042
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",344
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22350
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",826
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1735
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",307
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",275
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2236
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",785
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7729
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1202
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2476
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1677
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",354
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",330
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",20660
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1127
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36454
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",902
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3965
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",499
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1535
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1271
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4511
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",7839
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18481
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",904
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",406
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1074
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",317
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1350
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1008
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1455
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",516
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14985
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",178
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",19480
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2459
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",77
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",87
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1782
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48484
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",513
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121675
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",338
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",413
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",921
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",696
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7050
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1336
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",524
