"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1310
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1088
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50546
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",73
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",237
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",170
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",304
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9044
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",667
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",453
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1061
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",415
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2045
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",670
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",527
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7318
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37843
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",684
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9044
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7700
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",239
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9863
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",12385
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24199
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",250
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",628
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",291
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3302
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1552
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",536
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",391
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",726
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2240
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",85
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9745
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",33
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10736
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",175
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",598
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10307
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10745
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",725
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3212
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",270
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",55
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",491
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2313
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",314
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20553
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",352
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",213
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4294
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",257
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",727
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8467
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3450
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",84
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",87
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9470
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",536
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24198
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4190
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",71
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",89
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1313
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",471
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1260
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3320
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",857
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1790
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",448
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8941
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",176
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37115
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3713
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",583
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",20581
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",334
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",191
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5287
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",582
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11934
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1025
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1788
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",647
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12085
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15469
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",45
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1053
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1030
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2053
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",129
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1788
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",65928
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",533
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",248
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1801
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",533
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4490
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",241
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",79
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",172
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",648
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2112
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",128
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3016
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23140
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",20798
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",250
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4913
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",433
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",177
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",314
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6550
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",692
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",577
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",211
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",138
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9067
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2565
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",86
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",383
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8617
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3209
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",73
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1198
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",282
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",331
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",922
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9548
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21896
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",925
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",208
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",15
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",239
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",89
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4509
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3417
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1951
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1925
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",158
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",219
