"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",2,"LIVING_SPECIMEN",66
"2016-12-27",5,"HUMAN_OBSERVATION",768
"2018-07-11",0,"LIVING_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",12125
"2018-07-11",0,"OBSERVATION",40
"2011-06-10",6,"UNKNOWN",12928
"2013-09-10",5,"HUMAN_OBSERVATION",201
"2015-10-01",0,"UNKNOWN",20641
"2012-12-11",0,"UNKNOWN",21858
"2016-01-04",1,"LITERATURE",5271
"2018-04-09",8,"LIVING_SPECIMEN",32
"2016-04-05",1,"UNKNOWN",102033
"2016-04-05",6,"LITERATURE",69
"2010-04-01",3,"PRESERVED_SPECIMEN",783
"2017-10-12",7,"LIVING_SPECIMEN",13
"2009-04-06",6,"OBSERVATION",240
"2010-07-26",5,"PRESERVED_SPECIMEN",8840
"2011-02-21",5,"OBSERVATION",193
"2016-12-27",2,"LIVING_SPECIMEN",47
"2018-04-09",0,"UNKNOWN",20461
"2009-04-06",7,"UNKNOWN",21
"2008-04-01",3,"PRESERVED_SPECIMEN",224
"2011-02-21",6,"UNKNOWN",12918
"2011-09-05",7,"FOSSIL_SPECIMEN",36
"2013-05-21",5,"HUMAN_OBSERVATION",201
"2015-01-19",6,"HUMAN_OBSERVATION",15530
"2016-07-04",7,"PRESERVED_SPECIMEN",753
"2017-07-24",6,"LIVING_SPECIMEN",4003
"2018-07-11",4,"HUMAN_OBSERVATION",90964
"2008-12-17",8,"UNKNOWN",27
"2017-07-24",6,"OBSERVATION",93
"2011-09-05",1,"PRESERVED_SPECIMEN",86036
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",5071
"2010-11-17",7,"PRESERVED_SPECIMEN",661
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2009-09-25",2,"LIVING_SPECIMEN",27
"2012-07-13",7,"PRESERVED_SPECIMEN",775
"2016-01-04",5,"OBSERVATION",194
"2017-12-22",4,"PRESERVED_SPECIMEN",6484
"2008-06-27",5,"OBSERVATION",189
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",783
"2012-01-18",3,"FOSSIL_SPECIMEN",43
"2012-03-26",6,"UNKNOWN",17435
"2011-06-10",6,"FOSSIL_SPECIMEN",1690
"2015-10-01",0,"FOSSIL_SPECIMEN",1991
"2012-12-11",0,"FOSSIL_SPECIMEN",644
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-12-20",0,"UNKNOWN",21782
"2015-01-19",3,"LIVING_SPECIMEN",679
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",28704
"2018-07-11",1,"OBSERVATION",3140
"2013-07-09",3,"PRESERVED_SPECIMEN",589
"2011-06-10",0,"PRESERVED_SPECIMEN",1071
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",1569
"2015-10-01",1,"UNKNOWN",102284
"2015-10-01",6,"LITERATURE",69
"2012-12-11",1,"UNKNOWN",104612
"2016-04-05",2,"UNKNOWN",44
"2014-09-08",0,"LIVING_SPECIMEN",12
"2010-04-01",4,"PRESERVED_SPECIMEN",1306
"2017-10-12",8,"LIVING_SPECIMEN",32
"2010-07-26",6,"PRESERVED_SPECIMEN",50449
"2011-02-21",6,"OBSERVATION",329
"2010-11-17",0,"HUMAN_OBSERVATION",69
"2016-12-27",3,"LIVING_SPECIMEN",866
"2018-04-09",1,"UNKNOWN",114216
"2018-04-09",6,"LITERATURE",69
"2008-10-10",3,"UNKNOWN",175
"2009-04-06",8,"UNKNOWN",27
"2008-04-01",4,"PRESERVED_SPECIMEN",261
"2011-02-21",7,"UNKNOWN",40
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1541
"2014-03-28",3,"FOSSIL_SPECIMEN",43
"2015-01-19",7,"HUMAN_OBSERVATION",67
"2017-07-24",7,"LIVING_SPECIMEN",13
"2018-07-11",5,"HUMAN_OBSERVATION",2743
"2017-10-12",0,"UNKNOWN",20515
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2015-07-03",5,"PRESERVED_SPECIMEN",24400
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2009-09-25",3,"LIVING_SPECIMEN",141
"2016-01-04",6,"OBSERVATION",99
"2017-12-22",5,"PRESERVED_SPECIMEN",30012
"2007-12-19",3,"LIVING_SPECIMEN",92
"2008-06-27",6,"OBSERVATION",154
"2013-12-20",0,"FOSSIL_SPECIMEN",705
"2015-04-09",6,"FOSSIL_SPECIMEN",2044
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2009-12-16",4,"PRESERVED_SPECIMEN",1375
"2012-01-18",4,"FOSSIL_SPECIMEN",7133
"2012-03-26",7,"UNKNOWN",40
"2011-06-10",7,"FOSSIL_SPECIMEN",36
"2015-10-01",1,"FOSSIL_SPECIMEN",29284
"2012-12-11",1,"FOSSIL_SPECIMEN",16692
"2013-05-21",3,"LIVING_SPECIMEN",446
"2013-12-20",1,"UNKNOWN",96972
"2013-12-20",6,"LITERATURE",69
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",2395
"2016-12-27",7,"HUMAN_OBSERVATION",73
"2018-07-11",2,"LIVING_SPECIMEN",47
"2015-01-19",4,"OBSERVATION",2486
"2013-07-09",4,"PRESERVED_SPECIMEN",3272
"2011-06-10",1,"PRESERVED_SPECIMEN",81430
"2011-06-10",8,"UNKNOWN",27
"2013-09-10",7,"HUMAN_OBSERVATION",64
"2015-10-01",2,"UNKNOWN",44
"2012-12-11",2,"UNKNOWN",53
"2016-04-05",3,"UNKNOWN",2545
"2010-04-01",5,"PRESERVED_SPECIMEN",9387
"2015-01-19",1,"LITERATURE",3690
"2010-07-26",7,"PRESERVED_SPECIMEN",645
"2017-04-12",0,"FOSSIL_SPECIMEN",3659
"2010-11-17",1,"HUMAN_OBSERVATION",3903
"2016-12-27",4,"LIVING_SPECIMEN",26
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2016-12-27",4,"OBSERVATION",2422
"2018-04-09",2,"UNKNOWN",44
"2008-10-10",4,"UNKNOWN",112
"2008-04-01",5,"PRESERVED_SPECIMEN",6430
"2013-09-10",4,"OBSERVATION",2486
"2008-12-17",0,"FOSSIL_SPECIMEN",446
"2013-05-21",7,"HUMAN_OBSERVATION",64
"2014-03-28",4,"FOSSIL_SPECIMEN",10534
"2017-07-24",8,"LIVING_SPECIMEN",29
"2018-07-11",6,"HUMAN_OBSERVATION",153266
"2017-10-12",1,"UNKNOWN",123784
"2017-10-12",6,"LITERATURE",69
"2011-09-05",3,"PRESERVED_SPECIMEN",1114
"2015-07-03",6,"PRESERVED_SPECIMEN",102388
"2016-12-27",1,"LITERATURE",5480
"2016-01-04",7,"LIVING_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",15
"2017-12-22",6,"PRESERVED_SPECIMEN",174266
"2007-12-19",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"FOSSIL_SPECIMEN",17458
"2015-04-09",7,"FOSSIL_SPECIMEN",49
"2007-12-19",4,"OBSERVATION",67
"2017-07-24",0,"UNKNOWN",20449
"2009-12-16",5,"PRESERVED_SPECIMEN",9604
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",27
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",79
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-12-20",2,"UNKNOWN",53
"2015-01-19",5,"LIVING_SPECIMEN",1010
"2015-04-09",1,"PRESERVED_SPECIMEN",157390
"2018-07-11",3,"LIVING_SPECIMEN",1330
"2013-05-21",4,"OBSERVATION",2486
"2015-01-19",5,"OBSERVATION",197
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",16628
"2015-10-01",3,"UNKNOWN",2545
"2012-12-11",3,"UNKNOWN",170
"2009-09-25",1,"LITERATURE",3265
"2016-04-05",4,"UNKNOWN",844
"2014-09-08",2,"LIVING_SPECIMEN",66
"2010-04-01",6,"PRESERVED_SPECIMEN",52328
"2013-05-21",1,"LITERATURE",3420
"2017-04-12",1,"FOSSIL_SPECIMEN",31562
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",5,"OBSERVATION",198
"2018-04-09",3,"UNKNOWN",2530
"2008-10-10",5,"UNKNOWN",4853
"2009-04-06",0,"FOSSIL_SPECIMEN",456
"2008-04-01",6,"PRESERVED_SPECIMEN",36061
"2013-09-10",5,"OBSERVATION",197
"2008-12-17",1,"FOSSIL_SPECIMEN",10030
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"HUMAN_OBSERVATION",474
"2017-10-12",2,"UNKNOWN",44
"2011-09-05",4,"PRESERVED_SPECIMEN",2908
"2015-07-03",7,"PRESERVED_SPECIMEN",910
"2017-07-24",0,"FOSSIL_SPECIMEN",3640
"2016-01-04",8,"LIVING_SPECIMEN",29
"2009-09-25",5,"LIVING_SPECIMEN",980
"2017-12-22",7,"PRESERVED_SPECIMEN",667
"2007-12-19",5,"LIVING_SPECIMEN",907
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",189
"2017-07-24",1,"UNKNOWN",122486
"2017-07-24",6,"LITERATURE",69
"2009-12-16",6,"PRESERVED_SPECIMEN",52081
"2012-01-18",6,"FOSSIL_SPECIMEN",2036
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",43
"2010-07-26",1,"HUMAN_OBSERVATION",2835
"2012-12-11",3,"FOSSIL_SPECIMEN",43
"2013-05-21",5,"LIVING_SPECIMEN",1005
"2013-12-20",3,"UNKNOWN",23
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2018-07-11",4,"LIVING_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",215
"2015-01-19",6,"OBSERVATION",99
"2018-07-11",4,"OBSERVATION",2422
"2012-01-18",0,"PRESERVED_SPECIMEN",918
"2013-07-09",6,"PRESERVED_SPECIMEN",84729
"2011-06-10",3,"PRESERVED_SPECIMEN",1119
"2015-10-01",4,"UNKNOWN",524
"2012-12-11",4,"UNKNOWN",1105
"2016-01-04",0,"UNKNOWN",20609
"2008-06-27",0,"UNKNOWN",21791
"2016-04-05",5,"UNKNOWN",3430
"2016-10-07",0,"HUMAN_OBSERVATION",4831
"2014-09-08",3,"LIVING_SPECIMEN",679
"2010-04-01",7,"PRESERVED_SPECIMEN",593
"2018-07-11",1,"LITERATURE",3569
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",6,"OBSERVATION",96
"2017-12-22",0,"HUMAN_OBSERVATION",4913
"2018-04-09",4,"UNKNOWN",388
"2008-10-10",6,"UNKNOWN",46721
"2009-04-06",1,"FOSSIL_SPECIMEN",10110
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2008-04-01",7,"PRESERVED_SPECIMEN",631
"2011-02-21",0,"FOSSIL_SPECIMEN",511
"2013-09-10",6,"OBSERVATION",166
"2014-03-28",6,"FOSSIL_SPECIMEN",1922
"2017-10-12",3,"UNKNOWN",2619
"2011-09-05",5,"PRESERVED_SPECIMEN",13128
"2014-03-28",0,"PRESERVED_SPECIMEN",5556
"2017-07-24",1,"FOSSIL_SPECIMEN",31709
"2009-09-25",6,"LIVING_SPECIMEN",8555
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",7612
"2010-11-17",0,"OBSERVATION",41
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",43
"2007-12-19",6,"OBSERVATION",7
"2012-03-26",0,"FOSSIL_SPECIMEN",639
"2017-07-24",2,"UNKNOWN",44
"2009-12-16",7,"PRESERVED_SPECIMEN",651
"2012-01-18",7,"FOSSIL_SPECIMEN",40
"2015-10-01",4,"FOSSIL_SPECIMEN",11293
"2012-12-11",4,"FOSSIL_SPECIMEN",7184
"2013-05-21",6,"LIVING_SPECIMEN",10572
"2013-12-20",4,"UNKNOWN",260
"2015-04-09",3,"PRESERVED_SPECIMEN",132
"2018-07-11",5,"LIVING_SPECIMEN",1351
"2008-06-27",0,"FOSSIL_SPECIMEN",409
"2013-05-21",6,"OBSERVATION",165
"2018-07-11",5,"OBSERVATION",205
"2012-01-18",1,"PRESERVED_SPECIMEN",93009
"2012-10-31",2,"LIVING_SPECIMEN",66
"2013-07-09",7,"PRESERVED_SPECIMEN",792
