"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",539404
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",2503
"2013-09-10",1,"OBSERVATION",2850391
"2011-02-21",5,"UNKNOWN",8793
"2011-09-05",6,"FOSSIL_SPECIMEN",1800
"2013-05-21",4,"HUMAN_OBSERVATION",90050
"2014-03-28",1,"FOSSIL_SPECIMEN",24242
"2015-01-19",5,"HUMAN_OBSERVATION",313
"2016-07-04",6,"PRESERVED_SPECIMEN",5631017
"2017-07-24",5,"LIVING_SPECIMEN",2176
"2008-12-17",7,"UNKNOWN",430
"2017-07-24",5,"OBSERVATION",1261
"2011-09-05",0,"PRESERVED_SPECIMEN",3594
"2013-12-20",7,"OBSERVATION",3561
"2015-07-03",3,"PRESERVED_SPECIMEN",2927
"2010-11-17",6,"PRESERVED_SPECIMEN",664893
"2016-01-04",4,"LIVING_SPECIMEN",194
"2009-09-25",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1476326
"2016-01-04",4,"OBSERVATION",4496
"2017-12-22",3,"PRESERVED_SPECIMEN",5782
"2008-06-27",4,"OBSERVATION",6418
"2015-04-09",4,"FOSSIL_SPECIMEN",25888
"2007-12-19",1,"OBSERVATION",434077
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",9525
"2013-02-20",7,"PRESERVED_SPECIMEN",3426
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",19
"2016-12-27",5,"HUMAN_OBSERVATION",935
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",5612319
"2011-06-10",6,"UNKNOWN",595402
"2013-09-10",5,"HUMAN_OBSERVATION",282
"2015-10-01",0,"UNKNOWN",65627
"2012-12-11",0,"UNKNOWN",63111
"2016-01-04",1,"LITERATURE",33
"2016-04-05",1,"UNKNOWN",11730891
"2010-04-01",3,"PRESERVED_SPECIMEN",588
"2017-10-12",7,"LIVING_SPECIMEN",16
"2009-04-06",6,"OBSERVATION",3
"2017-10-12",7,"OBSERVATION",2767
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2010-07-26",5,"PRESERVED_SPECIMEN",83597
"2011-02-21",5,"OBSERVATION",1261
"2016-12-27",2,"LIVING_SPECIMEN",15
"2017-04-12",8,"UNKNOWN",30
"2009-04-06",7,"UNKNOWN",429
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2011-02-21",6,"UNKNOWN",531297
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",31
"2015-01-19",6,"HUMAN_OBSERVATION",2875998
"2016-07-04",7,"PRESERVED_SPECIMEN",4779
"2017-07-24",6,"LIVING_SPECIMEN",3662
"2008-12-17",8,"UNKNOWN",6
"2017-07-24",6,"OBSERVATION",3916
"2011-09-05",1,"PRESERVED_SPECIMEN",2100591
"2017-04-12",0,"MACHINE_OBSERVATION",258
"2015-07-03",4,"PRESERVED_SPECIMEN",23713
"2010-11-17",7,"PRESERVED_SPECIMEN",2541
"2016-01-04",5,"LIVING_SPECIMEN",2072
"2009-09-25",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",3420
"2016-01-04",5,"OBSERVATION",1323
"2017-12-22",4,"PRESERVED_SPECIMEN",199690
"2008-06-27",5,"OBSERVATION",1228
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",588
"2012-01-18",3,"FOSSIL_SPECIMEN",18
"2012-03-26",6,"UNKNOWN",600154
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",1795
"2015-10-01",0,"FOSSIL_SPECIMEN",1897
"2012-12-11",0,"FOSSIL_SPECIMEN",345
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",67830
"2015-01-19",3,"LIVING_SPECIMEN",611
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2016-12-27",6,"HUMAN_OBSERVATION",4837088
"2015-01-19",3,"OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",551
"2011-06-10",0,"PRESERVED_SPECIMEN",3599
"2011-06-10",7,"UNKNOWN",521
"2013-09-10",6,"HUMAN_OBSERVATION",2875328
"2015-10-01",1,"UNKNOWN",11938169
"2012-12-11",1,"UNKNOWN",11835179
"2016-04-05",2,"UNKNOWN",399
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",1970
"2017-10-12",8,"LIVING_SPECIMEN",22
"2009-04-06",7,"OBSERVATION",2935
"2010-07-26",6,"PRESERVED_SPECIMEN",642916
"2011-02-21",6,"OBSERVATION",3032
"2010-11-17",0,"HUMAN_OBSERVATION",1209
"2016-12-27",3,"LIVING_SPECIMEN",930
"2017-04-12",0,"MATERIAL_SAMPLE",3962
"2016-12-27",3,"OBSERVATION",13
"2008-10-10",3,"UNKNOWN",720
"2009-04-06",8,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",696
"2013-09-10",3,"OBSERVATION",12
"2011-02-21",7,"UNKNOWN",518
"2013-05-21",6,"HUMAN_OBSERVATION",184
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"HUMAN_OBSERVATION",4290
"2017-07-24",7,"LIVING_SPECIMEN",16
"2017-07-24",7,"OBSERVATION",2676
"2017-10-12",0,"UNKNOWN",138503
"2017-04-12",1,"MACHINE_OBSERVATION",44302
"2015-07-03",5,"PRESERVED_SPECIMEN",345457
"2016-01-04",6,"LIVING_SPECIMEN",3053
"2009-09-25",3,"LIVING_SPECIMEN",354
"2016-01-04",6,"OBSERVATION",41815
"2017-12-22",5,"PRESERVED_SPECIMEN",304922
"2007-12-19",3,"LIVING_SPECIMEN",311
"2008-06-27",6,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",901
"2015-04-09",6,"FOSSIL_SPECIMEN",2556
"2007-12-19",3,"OBSERVATION",12
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2009-12-16",4,"PRESERVED_SPECIMEN",1970
"2012-01-18",4,"FOSSIL_SPECIMEN",85
"2012-03-26",7,"UNKNOWN",620
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",27660
"2012-12-11",1,"FOSSIL_SPECIMEN",16089
"2013-05-21",3,"LIVING_SPECIMEN",550
"2013-12-20",1,"UNKNOWN",11520060
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-04-09",0,"PRESERVED_SPECIMEN",31996
"2016-12-27",7,"HUMAN_OBSERVATION",4290
"2013-05-21",3,"OBSERVATION",12
"2015-01-19",4,"OBSERVATION",4431
"2013-07-09",4,"PRESERVED_SPECIMEN",7191
"2011-06-10",1,"PRESERVED_SPECIMEN",2078437
"2011-06-10",8,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",2537
"2015-10-01",2,"UNKNOWN",399
"2012-12-11",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",12005
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",84458
"2010-07-26",7,"PRESERVED_SPECIMEN",2505
"2011-02-21",7,"OBSERVATION",4139
"2017-04-12",0,"FOSSIL_SPECIMEN",1991
"2010-11-17",1,"HUMAN_OBSERVATION",335
"2016-12-27",4,"LIVING_SPECIMEN",633
"2017-04-12",1,"MATERIAL_SAMPLE",87328
"2016-12-27",4,"OBSERVATION",4496
"2008-10-10",4,"UNKNOWN",2309
"2008-04-01",5,"PRESERVED_SPECIMEN",61060
"2013-09-10",4,"OBSERVATION",4649
"2008-12-17",0,"FOSSIL_SPECIMEN",426
"2013-05-21",7,"HUMAN_OBSERVATION",2537
"2014-03-28",4,"FOSSIL_SPECIMEN",25705
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",1162702
"2011-09-05",3,"PRESERVED_SPECIMEN",802
"2015-07-03",6,"PRESERVED_SPECIMEN",5318847
"2016-12-27",1,"LITERATURE",329
"2016-01-04",7,"LIVING_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",156
"2016-01-04",7,"OBSERVATION",2677
"2017-12-22",6,"PRESERVED_SPECIMEN",5344181
"2007-12-19",4,"LIVING_SPECIMEN",148
"2008-06-27",7,"OBSERVATION",2253
"2013-12-20",1,"FOSSIL_SPECIMEN",23936
"2015-04-09",7,"FOSSIL_SPECIMEN",325
"2007-12-19",4,"OBSERVATION",3019
"2017-07-24",0,"UNKNOWN",60762
"2009-12-16",5,"PRESERVED_SPECIMEN",84282
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",6
"2010-07-26",0,"HUMAN_OBSERVATION",1205
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-12-20",2,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",1726
"2015-04-09",1,"PRESERVED_SPECIMEN",2935208
"2013-05-21",4,"OBSERVATION",4867
"2015-01-19",5,"OBSERVATION",1824
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",125664
"2015-10-01",3,"UNKNOWN",11985
"2012-12-11",3,"UNKNOWN",20894
"2009-09-25",1,"LITERATURE",495
"2016-04-05",4,"UNKNOWN",21275
"2014-09-08",2,"LIVING_SPECIMEN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",643679
"2013-05-21",1,"LITERATURE",495
"2017-04-12",1,"FOSSIL_SPECIMEN",30515
"2016-12-27",5,"LIVING_SPECIMEN",2175
"2016-12-27",5,"OBSERVATION",1336
"2008-10-10",5,"UNKNOWN",10293
"2009-04-06",0,"FOSSIL_SPECIMEN",430
"2008-04-01",6,"PRESERVED_SPECIMEN",586401
"2013-09-10",5,"OBSERVATION",1781
"2008-12-17",1,"FOSSIL_SPECIMEN",13871
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",399
"2011-09-05",4,"PRESERVED_SPECIMEN",2905
"2015-07-03",7,"PRESERVED_SPECIMEN",4530
"2017-07-24",0,"FOSSIL_SPECIMEN",2037
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",1729
"2017-12-22",7,"PRESERVED_SPECIMEN",6557
"2007-12-19",5,"LIVING_SPECIMEN",1582
"2007-12-19",5,"OBSERVATION",1212
"2017-07-24",1,"UNKNOWN",4971066
"2009-12-16",6,"PRESERVED_SPECIMEN",640070
"2012-01-18",6,"FOSSIL_SPECIMEN",1857
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"HUMAN_OBSERVATION",283
"2012-12-11",3,"FOSSIL_SPECIMEN",18
"2013-05-21",5,"LIVING_SPECIMEN",1731
"2013-12-20",3,"UNKNOWN",20812
"2015-01-19",6,"LIVING_SPECIMEN",2923
"2013-05-21",5,"OBSERVATION",2043
"2015-01-19",6,"OBSERVATION",659846
"2012-01-18",0,"PRESERVED_SPECIMEN",11550
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1510176
"2011-06-10",3,"PRESERVED_SPECIMEN",803
"2015-10-01",4,"UNKNOWN",17697
"2012-12-11",4,"UNKNOWN",4033
"2016-01-04",0,"UNKNOWN",65658
"2008-06-27",0,"UNKNOWN",2834
"2016-04-05",5,"UNKNOWN",10114
"2016-10-07",0,"HUMAN_OBSERVATION",32517
"2014-09-08",3,"LIVING_SPECIMEN",611
"2010-04-01",7,"PRESERVED_SPECIMEN",2484
"2016-12-27",6,"LIVING_SPECIMEN",3025
"2017-04-12",3,"MATERIAL_SAMPLE",145
"2016-12-27",6,"OBSERVATION",25333
"2017-12-22",0,"HUMAN_OBSERVATION",280293
"2008-10-10",6,"UNKNOWN",539614
"2009-04-06",1,"FOSSIL_SPECIMEN",14462
"2009-09-25",0,"HUMAN_OBSERVATION",1205
