"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11680
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2486
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",424050
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1138
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",174
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3240
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",523396
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2160
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8184
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",901
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3112
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7446
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",10199
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",111
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301726
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3527
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469629
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",459
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225811
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",992
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15983
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",68
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",298212
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1854421
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1205
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1636
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",590
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",298178
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",637
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",927
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4923252
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24328
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",237903
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",337
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",13639
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9686
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",436
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431104
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",445
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",28620
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",348
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2135
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44549
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",976
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",80
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1723
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6951
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6275
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1394
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",52
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1636
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9161
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1212
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",519
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",570
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",12737
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2196
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721650
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",818
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10199
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",288
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282336
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",580
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1398
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",989
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1201
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1212
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",223
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3618
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",561
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39710
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11715
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",43
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",240
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6011
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1139
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",995
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",285
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",186
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15238
"2008-12-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",841988
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3246
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",286
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",247
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71683
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54762
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5774
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1149
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50130
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45619
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",161
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77638
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",135
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",65
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",226439
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68415
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",7419
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",297
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",506
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",435933
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",175
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4401
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",13193
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",400
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1248
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",254
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",268
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",24
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1530
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",520
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226142
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",959
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2544
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8649
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32326
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2325
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",92
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",371
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",630
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",157
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37206
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",652
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",417
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208466
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1371
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",325
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",595
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",103
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1530
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",633
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",94
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27470
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",290
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1021
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",459
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",97
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1277
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",79
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3999
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",9106239
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",110
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",322
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105656
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411954
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",526
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1460
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",68
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14220
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3883
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2170
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5568
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78184
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",443
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",97
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1636
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",84712
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",929
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",391
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",10597
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6823
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",7408
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2038
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",306
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",336
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",13186
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",348
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",349043
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32192
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50131
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",113
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",250720
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",243
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",269
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",348
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",104
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",53
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",2965
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21936
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1621
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1531
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5881
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180505
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",961
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6527
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",100861
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4486
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",122
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1220
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1674
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091326
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",174
