"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3518
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3204
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",819
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",529
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",472
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",697
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",708
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12413
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2695
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",407
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",306
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",253
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",905
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3206
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25815
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",718
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3455
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",905
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5382
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10554
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1546
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",947
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2219
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",676
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",856
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",285
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1413
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",261
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3007
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",253
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5760
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20553
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21781
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25813
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",262
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",260
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10608
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",709
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",931
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1507
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16605
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",704
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5114
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5292
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10587
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",253
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4554
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",892
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",296
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",262
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22675
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21777
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",308
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",242
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",704
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",287
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5357
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",602
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5343
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",721
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
