"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",167
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",606
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",602
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4275
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",891
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",267
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",606
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4275
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",891
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",266
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",610
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4276
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",104
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4278
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
