"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7083
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",431
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",84
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5688
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",29
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2172
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3393
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",143
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4778
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1968
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",111
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3086
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",431
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",481
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1293
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1512
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",125
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",762
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",277
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2601
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2985
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1833
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",695
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",903
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",481
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",168
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2681
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",890
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1133
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1011
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",569
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",381
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3881
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2476
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",274
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",690
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1788
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7682
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",873
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2022
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",197
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1914
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2187
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",656
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",215
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1493
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",86
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1130
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1293
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",994
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",939
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4506
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",749
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",194
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1424
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7631
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1911
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",164
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",715
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",316
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12649
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",958
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17261
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",132
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
