"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4907
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4119
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",55
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22265
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",379
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",422
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5865
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2132
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",443
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",340
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1278
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1269
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1437
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",487
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",95
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9803
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22339
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",709
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3761
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",498
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2716
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",482
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1082
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2466
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2033
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",390
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",67
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",149
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28120
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2312
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",376
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",151
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",67
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",593
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",185
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",146
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",200
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",45
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",181
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",158
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",67
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",113
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",404
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7330
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",401
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",763
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2382
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",131
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",238
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",265
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",702
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",505
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3767
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4300
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",736
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1382
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6229
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6019
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4955
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4124
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15733
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22510
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47356
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",428
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",556
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5865
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2152
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",344
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1220
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5799
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2837
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",379
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1400
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",95
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1025
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",443
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21827
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1283
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1273
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15148
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9873
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2716
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",498
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2256
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1082
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2242
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",67
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21034
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",149
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1587
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",11
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",377
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",152
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",187
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",158
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",67
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",216
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",152
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",309
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",31
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",217
