"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"PRESERVED_SPECIMEN",3466
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",4,"OCCURRENCE",19218
"2016-10-07",4,"HUMAN_OBSERVATION",114501
"2016-10-07",4,"LIVING_SPECIMEN",633
"2016-10-07",4,"OBSERVATION",4508
"2016-10-07",4,"FOSSIL_SPECIMEN",26863
"2016-10-07",4,"PRESERVED_SPECIMEN",27218
"2016-10-07",4,"MATERIAL_SAMPLE",304
"2016-10-07",5,"OCCURRENCE",4909
"2016-10-07",5,"HUMAN_OBSERVATION",1456
"2016-10-07",5,"LIVING_SPECIMEN",2163
"2016-10-07",5,"OBSERVATION",1336
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",290139
"2016-10-07",5,"MATERIAL_SAMPLE",131
"2016-10-07",6,"OCCURRENCE",1010287
"2016-10-07",6,"HUMAN_OBSERVATION",4852481
"2016-10-07",6,"LIVING_SPECIMEN",3026
"2016-10-07",6,"OBSERVATION",40043
"2016-10-07",6,"FOSSIL_SPECIMEN",2565
"2016-10-07",6,"PRESERVED_SPECIMEN",5074559
"2016-10-07",6,"MATERIAL_SAMPLE",1978
"2016-10-07",7,"OCCURRENCE",356
"2016-10-07",7,"HUMAN_OBSERVATION",2874
"2016-10-07",7,"LIVING_SPECIMEN",16
"2016-10-07",7,"OBSERVATION",2574
"2016-10-07",7,"FOSSIL_SPECIMEN",78
"2016-10-07",7,"PRESERVED_SPECIMEN",4416
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2016-12-27",0,"MATERIAL_SAMPLE",58756
"2016-12-27",0,"FOSSIL_SPECIMEN",1630
"2016-12-27",0,"PRESERVED_SPECIMEN",41985
"2016-12-27",0,"OCCURRENCE",7920
"2016-12-27",0,"HUMAN_OBSERVATION",56949
"2016-12-27",0,"LIVING_SPECIMEN",17
"2016-12-27",0,"OBSERVATION",5615
"2016-12-27",0,"MATERIAL_CITATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2016-12-27",1,"MATERIAL_SAMPLE",144233
"2016-12-27",1,"FOSSIL_SPECIMEN",29924
"2016-12-27",1,"PRESERVED_SPECIMEN",4499574
"2016-12-27",1,"OCCURRENCE",11757286
"2016-12-27",1,"HUMAN_OBSERVATION",13677518
"2016-12-27",1,"OBSERVATION",2030157
"2016-12-27",1,"MATERIAL_CITATION",324
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"OCCURRENCE",398
"2016-12-27",2,"LIVING_SPECIMEN",15
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"FOSSIL_SPECIMEN",21
"2016-12-27",3,"PRESERVED_SPECIMEN",3485
"2016-12-27",3,"OCCURRENCE",11281
"2016-12-27",3,"LIVING_SPECIMEN",927
"2016-12-27",3,"OBSERVATION",92
"2016-12-27",4,"MATERIAL_SAMPLE",490
"2016-12-27",4,"FOSSIL_SPECIMEN",26855
"2016-12-27",4,"PRESERVED_SPECIMEN",27243
"2016-12-27",4,"OCCURRENCE",19540
"2016-12-27",4,"HUMAN_OBSERVATION",115838
"2016-12-27",4,"LIVING_SPECIMEN",633
"2016-12-27",4,"OBSERVATION",4508
"2016-12-27",5,"MATERIAL_SAMPLE",131
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",291668
"2016-12-27",5,"OCCURRENCE",4909
"2016-12-27",5,"HUMAN_OBSERVATION",1457
"2016-12-27",5,"LIVING_SPECIMEN",2170
"2016-12-27",5,"OBSERVATION",1336
"2016-12-27",6,"MATERIAL_SAMPLE",2017
"2016-12-27",6,"FOSSIL_SPECIMEN",2565
"2016-12-27",6,"PRESERVED_SPECIMEN",5080280
"2016-12-27",6,"OCCURRENCE",980667
"2016-12-27",6,"HUMAN_OBSERVATION",4823606
"2016-12-27",6,"LIVING_SPECIMEN",3026
"2016-12-27",6,"OBSERVATION",25312
"2016-12-27",7,"LIVING_SPECIMEN",16
"2016-12-27",7,"OBSERVATION",2574
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"FOSSIL_SPECIMEN",78
"2016-12-27",7,"PRESERVED_SPECIMEN",4416
"2016-12-27",7,"OCCURRENCE",356
"2016-12-27",7,"HUMAN_OBSERVATION",2874
"2017-04-12",0,"PRESERVED_SPECIMEN",43014
"2017-04-12",0,"OCCURRENCE",8180
"2017-04-12",0,"HUMAN_OBSERVATION",50826
"2017-04-12",0,"LIVING_SPECIMEN",17
"2017-04-12",0,"OBSERVATION",5616
"2017-04-12",0,"MATERIAL_CITATION",4
"2017-04-12",0,"MACHINE_OBSERVATION",131
"2017-04-12",0,"MATERIAL_SAMPLE",60210
"2017-04-12",0,"FOSSIL_SPECIMEN",1651
"2017-04-12",1,"PRESERVED_SPECIMEN",4340077
"2017-04-12",1,"OCCURRENCE",12473891
"2017-04-12",1,"HUMAN_OBSERVATION",14352685
"2017-04-12",1,"OBSERVATION",2030158
"2017-04-12",1,"MATERIAL_CITATION",324
"2017-04-12",1,"MACHINE_OBSERVATION",44428
"2017-04-12",1,"MATERIAL_SAMPLE",146946
"2017-04-12",1,"FOSSIL_SPECIMEN",30039
"2017-04-12",2,"OCCURRENCE",398
"2017-04-12",2,"LIVING_SPECIMEN",15
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"FOSSIL_SPECIMEN",22
"2017-04-12",3,"PRESERVED_SPECIMEN",3460
"2017-04-12",3,"OCCURRENCE",11316
"2017-04-12",3,"LIVING_SPECIMEN",927
"2017-04-12",3,"OBSERVATION",91
"2017-04-12",3,"MATERIAL_SAMPLE",336
"2017-04-12",4,"MATERIAL_SAMPLE",10541
"2017-04-12",4,"FOSSIL_SPECIMEN",26857
"2017-04-12",4,"PRESERVED_SPECIMEN",26996
"2017-04-12",4,"OCCURRENCE",20157
"2017-04-12",4,"HUMAN_OBSERVATION",115924
"2017-04-12",4,"LIVING_SPECIMEN",633
"2017-04-12",4,"OBSERVATION",4508
"2017-04-12",5,"MATERIAL_SAMPLE",155
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",293151
"2017-04-12",5,"OCCURRENCE",5104
"2017-04-12",5,"HUMAN_OBSERVATION",1513
"2017-04-12",5,"LIVING_SPECIMEN",2170
"2017-04-12",5,"OBSERVATION",1485
"2017-04-12",6,"MATERIAL_SAMPLE",2024
"2017-04-12",6,"FOSSIL_SPECIMEN",2631
"2017-04-12",6,"PRESERVED_SPECIMEN",5319948
"2017-04-12",6,"OCCURRENCE",1056343
"2017-04-12",6,"HUMAN_OBSERVATION",5478281
"2017-04-12",6,"LIVING_SPECIMEN",3027
"2017-04-12",6,"OBSERVATION",25921
"2017-04-12",7,"MATERIAL_SAMPLE",61
"2017-04-12",7,"FOSSIL_SPECIMEN",78
"2017-04-12",7,"PRESERVED_SPECIMEN",4445
"2017-04-12",7,"OCCURRENCE",356
"2017-04-12",7,"HUMAN_OBSERVATION",2877
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2574
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-07-24",0,"PRESERVED_SPECIMEN",50450
"2017-07-24",0,"MACHINE_OBSERVATION",586
"2017-07-24",0,"MATERIAL_SAMPLE",60229
"2017-07-24",0,"OCCURRENCE",5031
"2017-07-24",0,"HUMAN_OBSERVATION",43196
"2017-07-24",0,"LIVING_SPECIMEN",19
"2017-07-24",0,"OBSERVATION",5574
"2017-07-24",0,"MATERIAL_CITATION",4
"2017-07-24",0,"FOSSIL_SPECIMEN",1700
"2017-07-24",1,"FOSSIL_SPECIMEN",30156
"2017-07-24",1,"PRESERVED_SPECIMEN",5423803
"2017-07-24",1,"MACHINE_OBSERVATION",51006
"2017-07-24",1,"MATERIAL_SAMPLE",148003
"2017-07-24",1,"OCCURRENCE",4910599
"2017-07-24",1,"HUMAN_OBSERVATION",14613388
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"OBSERVATION",1267310
"2017-07-24",1,"MATERIAL_CITATION",324
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",398
"2017-07-24",2,"LIVING_SPECIMEN",15
"2017-07-24",3,"FOSSIL_SPECIMEN",22
"2017-07-24",3,"PRESERVED_SPECIMEN",3165
"2017-07-24",3,"MATERIAL_SAMPLE",336
"2017-07-24",3,"OCCURRENCE",10864
"2017-07-24",3,"HUMAN_OBSERVATION",157
"2017-07-24",3,"LIVING_SPECIMEN",924
"2017-07-24",3,"OBSERVATION",91
"2017-07-24",4,"FOSSIL_SPECIMEN",26867
"2017-07-24",4,"PRESERVED_SPECIMEN",42167
"2017-07-24",4,"MATERIAL_SAMPLE",10541
"2017-07-24",4,"OCCURRENCE",4170
"2017-07-24",4,"HUMAN_OBSERVATION",128809
"2017-07-24",4,"LIVING_SPECIMEN",633
"2017-07-24",4,"OBSERVATION",4508
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",270319
"2017-07-24",5,"MATERIAL_SAMPLE",155
"2017-07-24",5,"OCCURRENCE",4695
"2017-07-24",5,"HUMAN_OBSERVATION",1981
"2017-07-24",5,"LIVING_SPECIMEN",2171
"2017-07-24",5,"OBSERVATION",1261
"2017-07-24",6,"FOSSIL_SPECIMEN",2662
"2017-07-24",6,"PRESERVED_SPECIMEN",5023042
"2017-07-24",6,"MATERIAL_SAMPLE",2024
"2017-07-24",6,"OCCURRENCE",891701
"2017-07-24",6,"HUMAN_OBSERVATION",5572476
"2017-07-24",6,"LIVING_SPECIMEN",3661
"2017-07-24",6,"OBSERVATION",3915
"2017-07-24",7,"FOSSIL_SPECIMEN",78
"2017-07-24",7,"PRESERVED_SPECIMEN",4278
"2017-07-24",7,"MATERIAL_SAMPLE",61
"2017-07-24",7,"OCCURRENCE",355
"2017-07-24",7,"HUMAN_OBSERVATION",3877
"2017-07-24",7,"LIVING_SPECIMEN",16
"2017-07-24",7,"OBSERVATION",2573
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-10-12",0,"MACHINE_OBSERVATION",18768
"2017-10-12",0,"MATERIAL_SAMPLE",60311
"2017-10-12",0,"FOSSIL_SPECIMEN",1895
"2017-10-12",0,"PRESERVED_SPECIMEN",44265
"2017-10-12",0,"OCCURRENCE",126560
"2017-10-12",0,"HUMAN_OBSERVATION",304440
"2017-10-12",0,"LIVING_SPECIMEN",192
"2017-10-12",0,"OBSERVATION",3914
"2017-10-12",0,"MATERIAL_CITATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",261011
"2017-10-12",1,"MATERIAL_SAMPLE",263678
"2017-10-12",1,"FOSSIL_SPECIMEN",37379
"2017-10-12",1,"PRESERVED_SPECIMEN",4742047
"2017-10-12",1,"OCCURRENCE",1106463
"2017-10-12",1,"HUMAN_OBSERVATION",38308264
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"OBSERVATION",924863
"2017-10-12",1,"MATERIAL_CITATION",291
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"OCCURRENCE",398
"2017-10-12",2,"LIVING_SPECIMEN",15
"2017-10-12",3,"MATERIAL_SAMPLE",336
"2017-10-12",3,"FOSSIL_SPECIMEN",22
"2017-10-12",3,"PRESERVED_SPECIMEN",5883
"2017-10-12",3,"OCCURRENCE",11886
"2017-10-12",3,"HUMAN_OBSERVATION",44065
"2017-10-12",3,"LIVING_SPECIMEN",1245
"2017-10-12",3,"OBSERVATION",91
"2017-10-12",4,"MATERIAL_SAMPLE",10541
"2017-10-12",4,"FOSSIL_SPECIMEN",26870
"2017-10-12",4,"PRESERVED_SPECIMEN",199197
"2017-10-12",4,"OCCURRENCE",99239
"2017-10-12",4,"HUMAN_OBSERVATION",229248
"2017-10-12",4,"LIVING_SPECIMEN",923
"2017-10-12",4,"OBSERVATION",14183
"2017-10-12",5,"MATERIAL_SAMPLE",2500
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",303642
"2017-10-12",5,"OCCURRENCE",35415
"2017-10-12",5,"HUMAN_OBSERVATION",12061
"2017-10-12",5,"LIVING_SPECIMEN",9805
"2017-10-12",5,"OBSERVATION",39716
"2017-10-12",6,"MATERIAL_SAMPLE",2024
"2017-10-12",6,"FOSSIL_SPECIMEN",2566
"2017-10-12",6,"PRESERVED_SPECIMEN",5331606
"2017-10-12",6,"OCCURRENCE",883534
"2017-10-12",6,"HUMAN_OBSERVATION",9041627
"2017-10-12",6,"LIVING_SPECIMEN",28633
"2017-10-12",6,"OBSERVATION",879374
"2017-10-12",7,"MATERIAL_SAMPLE",61
"2017-10-12",7,"FOSSIL_SPECIMEN",74
"2017-10-12",7,"PRESERVED_SPECIMEN",6081
"2017-10-12",7,"OCCURRENCE",843
"2017-10-12",7,"HUMAN_OBSERVATION",19397
"2017-10-12",7,"LIVING_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",2668
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-12-22",0,"LIVING_SPECIMEN",192
"2017-12-22",0,"OBSERVATION",3914
"2017-12-22",0,"MATERIAL_CITATION",4
"2017-12-22",0,"MACHINE_OBSERVATION",18768
"2017-12-22",0,"MATERIAL_SAMPLE",60311
"2017-12-22",0,"FOSSIL_SPECIMEN",3684
"2017-12-22",0,"PRESERVED_SPECIMEN",44520
"2017-12-22",0,"OCCURRENCE",125311
"2017-12-22",0,"HUMAN_OBSERVATION",306987
"2017-12-22",1,"HUMAN_OBSERVATION",41014635
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"OBSERVATION",924863
"2017-12-22",1,"MATERIAL_CITATION",291
"2017-12-22",1,"MACHINE_OBSERVATION",261020
"2017-12-22",1,"MATERIAL_SAMPLE",263678
"2017-12-22",1,"FOSSIL_SPECIMEN",69176
"2017-12-22",1,"PRESERVED_SPECIMEN",4743883
"2017-12-22",1,"OCCURRENCE",1106513
"2017-12-22",2,"LIVING_SPECIMEN",15
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",2,"OCCURRENCE",398
"2017-12-22",3,"OCCURRENCE",11866
"2017-12-22",3,"HUMAN_OBSERVATION",44065
"2017-12-22",3,"LIVING_SPECIMEN",1245
"2017-12-22",3,"OBSERVATION",91
"2017-12-22",3,"MATERIAL_SAMPLE",336
"2017-12-22",3,"FOSSIL_SPECIMEN",54
"2017-12-22",3,"PRESERVED_SPECIMEN",5858
"2017-12-22",4,"OCCURRENCE",95678
"2017-12-22",4,"HUMAN_OBSERVATION",229252
"2017-12-22",4,"LIVING_SPECIMEN",923
"2017-12-22",4,"OBSERVATION",14183
"2017-12-22",4,"MATERIAL_SAMPLE",10541
"2017-12-22",4,"FOSSIL_SPECIMEN",27423
"2017-12-22",4,"PRESERVED_SPECIMEN",199265
"2017-12-22",5,"OCCURRENCE",35391
"2017-12-22",5,"HUMAN_OBSERVATION",12116
"2017-12-22",5,"LIVING_SPECIMEN",9805
"2017-12-22",5,"OBSERVATION",39716
"2017-12-22",5,"MATERIAL_SAMPLE",2500
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",304060
"2017-12-22",6,"OCCURRENCE",883447
"2017-12-22",6,"HUMAN_OBSERVATION",9043100
"2017-12-22",6,"LIVING_SPECIMEN",28807
"2017-12-22",6,"OBSERVATION",879374
"2017-12-22",6,"MATERIAL_SAMPLE",2024
"2017-12-22",6,"FOSSIL_SPECIMEN",10309
"2017-12-22",6,"PRESERVED_SPECIMEN",5340043
"2017-12-22",7,"OCCURRENCE",591
"2017-12-22",7,"HUMAN_OBSERVATION",19398
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",2668
"2017-12-22",7,"MATERIAL_SAMPLE",61
"2017-12-22",7,"FOSSIL_SPECIMEN",354
"2017-12-22",7,"PRESERVED_SPECIMEN",6109
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"MATERIAL_SAMPLE",61227
"2018-04-09",0,"FOSSIL_SPECIMEN",3558
"2018-04-09",0,"PRESERVED_SPECIMEN",46815
"2018-04-09",0,"MACHINE_OBSERVATION",18768
"2018-04-09",0,"OCCURRENCE",50413
"2018-04-09",0,"HUMAN_OBSERVATION",380545
"2018-04-09",0,"LIVING_SPECIMEN",192
"2018-04-09",0,"OBSERVATION",2899
"2018-04-09",0,"MATERIAL_CITATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",247274
"2018-04-09",1,"FOSSIL_SPECIMEN",66165
"2018-04-09",1,"PRESERVED_SPECIMEN",4810080
"2018-04-09",1,"MACHINE_OBSERVATION",1418159
"2018-04-09",1,"OCCURRENCE",1004243
"2018-04-09",1,"HUMAN_OBSERVATION",41299450
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"OBSERVATION",633411
"2018-04-09",1,"MATERIAL_CITATION",291
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"OCCURRENCE",398
"2018-04-09",2,"LIVING_SPECIMEN",15
"2018-04-09",3,"MATERIAL_SAMPLE",336
"2018-04-09",3,"FOSSIL_SPECIMEN",77
"2018-04-09",3,"PRESERVED_SPECIMEN",5902
"2018-04-09",3,"OCCURRENCE",11838
"2018-04-09",3,"HUMAN_OBSERVATION",44067
"2018-04-09",3,"LIVING_SPECIMEN",1272
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"MATERIAL_SAMPLE",10541
"2018-04-09",4,"FOSSIL_SPECIMEN",27425
"2018-04-09",4,"PRESERVED_SPECIMEN",201379
"2018-04-09",4,"OCCURRENCE",3639
"2018-04-09",4,"HUMAN_OBSERVATION",335489
"2018-04-09",4,"LIVING_SPECIMEN",923
"2018-04-09",4,"OBSERVATION",11693
"2018-04-09",5,"MATERIAL_SAMPLE",2500
"2018-04-09",5,"FOSSIL_SPECIMEN",48
"2018-04-09",5,"PRESERVED_SPECIMEN",311690
"2018-04-09",5,"OCCURRENCE",35201
"2018-04-09",5,"HUMAN_OBSERVATION",12831
"2018-04-09",5,"LIVING_SPECIMEN",9807
"2018-04-09",5,"OBSERVATION",40428
"2018-04-09",6,"MATERIAL_SAMPLE",2024
"2018-04-09",6,"FOSSIL_SPECIMEN",11082
"2018-04-09",6,"PRESERVED_SPECIMEN",5492319
"2018-04-09",6,"OCCURRENCE",608193
"2018-04-09",6,"HUMAN_OBSERVATION",9287785
"2018-04-09",6,"LIVING_SPECIMEN",28527
"2018-04-09",6,"OBSERVATION",879495
"2018-04-09",7,"MATERIAL_SAMPLE",61
"2018-04-09",7,"FOSSIL_SPECIMEN",348
"2018-04-09",7,"PRESERVED_SPECIMEN",6227
"2018-04-09",7,"OCCURRENCE",591
"2018-04-09",7,"HUMAN_OBSERVATION",19414
"2018-04-09",7,"LIVING_SPECIMEN",16
"2018-04-09",7,"OBSERVATION",2569
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-07-11",0,"MACHINE_OBSERVATION",18770
"2018-07-11",0,"MATERIAL_SAMPLE",61228
"2018-07-11",0,"FOSSIL_SPECIMEN",3753
"2018-07-11",0,"PRESERVED_SPECIMEN",48768
"2018-07-11",0,"OCCURRENCE",50413
"2018-07-11",0,"HUMAN_OBSERVATION",378136
"2018-07-11",0,"LIVING_SPECIMEN",193
"2018-07-11",0,"OBSERVATION",2899
"2018-07-11",0,"MATERIAL_CITATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",1419439
"2018-07-11",1,"MATERIAL_SAMPLE",247352
"2018-07-11",1,"FOSSIL_SPECIMEN",66433
"2018-07-11",1,"PRESERVED_SPECIMEN",4825836
"2018-07-11",1,"OCCURRENCE",1003074
"2018-07-11",1,"HUMAN_OBSERVATION",41342087
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"OBSERVATION",560649
"2018-07-11",1,"MATERIAL_CITATION",291
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"OCCURRENCE",398
"2018-07-11",2,"LIVING_SPECIMEN",15
"2018-07-11",3,"MATERIAL_SAMPLE",336
"2018-07-11",3,"FOSSIL_SPECIMEN",77
"2018-07-11",3,"PRESERVED_SPECIMEN",8364
"2018-07-11",3,"OCCURRENCE",11838
"2018-07-11",3,"HUMAN_OBSERVATION",44069
"2018-07-11",3,"LIVING_SPECIMEN",1276
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"MATERIAL_SAMPLE",10541
"2018-07-11",4,"FOSSIL_SPECIMEN",128363
"2018-07-11",4,"PRESERVED_SPECIMEN",202559
"2018-07-11",4,"OCCURRENCE",3639
"2018-07-11",4,"HUMAN_OBSERVATION",313312
"2018-07-11",4,"LIVING_SPECIMEN",923
"2018-07-11",4,"OBSERVATION",11663
"2018-07-11",5,"LIVING_SPECIMEN",9808
"2018-07-11",5,"OBSERVATION",40429
"2018-07-11",5,"MATERIAL_SAMPLE",2500
"2018-07-11",5,"FOSSIL_SPECIMEN",1027
"2018-07-11",5,"PRESERVED_SPECIMEN",310927
"2018-07-11",5,"OCCURRENCE",35202
"2018-07-11",5,"HUMAN_OBSERVATION",14447
"2018-07-11",6,"LIVING_SPECIMEN",28527
"2018-07-11",6,"OBSERVATION",879510
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2084
"2018-07-11",6,"FOSSIL_SPECIMEN",11111
"2018-07-11",6,"PRESERVED_SPECIMEN",5504059
"2018-07-11",6,"OCCURRENCE",608249
"2018-07-11",6,"HUMAN_OBSERVATION",9290454
"2018-07-11",7,"LIVING_SPECIMEN",16
"2018-07-11",7,"OBSERVATION",2569
"2018-07-11",7,"MATERIAL_SAMPLE",61
"2018-07-11",7,"FOSSIL_SPECIMEN",1102
"2018-07-11",7,"PRESERVED_SPECIMEN",6345
"2018-07-11",7,"OCCURRENCE",591
"2018-07-11",7,"HUMAN_OBSERVATION",16837
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-09-28",0,"LIVING_SPECIMEN",193
"2018-09-28",0,"OBSERVATION",2890
"2018-09-28",0,"MATERIAL_CITATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",19247
"2018-09-28",0,"MATERIAL_SAMPLE",60256
"2018-09-28",0,"FOSSIL_SPECIMEN",4114
"2018-09-28",0,"PRESERVED_SPECIMEN",59186
"2018-09-28",0,"OCCURRENCE",50408
"2018-09-28",0,"HUMAN_OBSERVATION",378223
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"OBSERVATION",552262
"2018-09-28",1,"MATERIAL_CITATION",291
"2018-09-28",1,"MACHINE_OBSERVATION",1418962
"2018-09-28",1,"MATERIAL_SAMPLE",150441
"2018-09-28",1,"FOSSIL_SPECIMEN",66438
"2018-09-28",1,"PRESERVED_SPECIMEN",5051167
"2018-09-28",1,"OCCURRENCE",995334
"2018-09-28",1,"HUMAN_OBSERVATION",41456637
"2018-09-28",2,"LIVING_SPECIMEN",15
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",2,"OCCURRENCE",398
"2018-09-28",3,"HUMAN_OBSERVATION",44070
"2018-09-28",3,"LIVING_SPECIMEN",1276
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"MATERIAL_SAMPLE",336
"2018-09-28",3,"FOSSIL_SPECIMEN",77
"2018-09-28",3,"PRESERVED_SPECIMEN",8366
"2018-09-28",3,"OCCURRENCE",11838
"2018-09-28",4,"HUMAN_OBSERVATION",313565
"2018-09-28",4,"LIVING_SPECIMEN",923
"2018-09-28",4,"OBSERVATION",11586
"2018-09-28",4,"MATERIAL_SAMPLE",10541
"2018-09-28",4,"FOSSIL_SPECIMEN",128363
"2018-09-28",4,"PRESERVED_SPECIMEN",203439
"2018-09-28",4,"OCCURRENCE",3639
"2018-09-28",5,"OCCURRENCE",35202
"2018-09-28",5,"HUMAN_OBSERVATION",15635
"2018-09-28",5,"LIVING_SPECIMEN",9808
"2018-09-28",5,"OBSERVATION",40429
"2018-09-28",5,"MATERIAL_SAMPLE",2500
"2018-09-28",5,"FOSSIL_SPECIMEN",1027
"2018-09-28",5,"PRESERVED_SPECIMEN",313387
"2018-09-28",6,"OCCURRENCE",608184
"2018-09-28",6,"HUMAN_OBSERVATION",9294305
"2018-09-28",6,"LIVING_SPECIMEN",28527
"2018-09-28",6,"OBSERVATION",879388
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2084
"2018-09-28",6,"FOSSIL_SPECIMEN",11295
"2018-09-28",6,"PRESERVED_SPECIMEN",5505256
"2018-09-28",7,"OCCURRENCE",591
"2018-09-28",7,"HUMAN_OBSERVATION",16840
"2018-09-28",7,"LIVING_SPECIMEN",16
"2018-09-28",7,"OBSERVATION",2569
"2018-09-28",7,"MATERIAL_SAMPLE",61
"2018-09-28",7,"FOSSIL_SPECIMEN",1102
"2018-09-28",7,"PRESERVED_SPECIMEN",6191
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2019-01-01",0,"HUMAN_OBSERVATION",635077
"2019-01-01",0,"OBSERVATION",59
"2019-01-01",0,"MATERIAL_SAMPLE",69645
"2019-01-01",0,"FOSSIL_SPECIMEN",4150
"2019-01-01",0,"PRESERVED_SPECIMEN",65465
"2019-01-01",0,"MACHINE_OBSERVATION",9250
"2019-01-01",0,"LIVING_SPECIMEN",1225
"2019-01-01",0,"MATERIAL_CITATION",4
"2019-01-01",0,"OCCURRENCE",557
"2019-01-01",1,"HUMAN_OBSERVATION",46629845
"2019-01-01",1,"OBSERVATION",153050
"2019-01-01",1,"MATERIAL_SAMPLE",282026
"2019-01-01",1,"FOSSIL_SPECIMEN",66589
"2019-01-01",1,"PRESERVED_SPECIMEN",5241331
"2019-01-01",1,"MACHINE_OBSERVATION",1430983
"2019-01-01",1,"LIVING_SPECIMEN",3719
"2019-01-01",1,"MATERIAL_CITATION",291
"2019-01-01",1,"OCCURRENCE",90296
"2019-01-01",2,"MATERIAL_SAMPLE",135
"2019-01-01",2,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",10113
"2019-01-01",3,"HUMAN_OBSERVATION",29414
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",2499
"2019-01-01",3,"FOSSIL_SPECIMEN",77
"2019-01-01",3,"PRESERVED_SPECIMEN",8592
"2019-01-01",3,"LIVING_SPECIMEN",1283
"2019-01-01",4,"OCCURRENCE",370
"2019-01-01",4,"HUMAN_OBSERVATION",412860
"2019-01-01",4,"OBSERVATION",264
"2019-01-01",4,"MATERIAL_SAMPLE",14421
"2019-01-01",4,"FOSSIL_SPECIMEN",28038
"2019-01-01",4,"PRESERVED_SPECIMEN",206424
"2019-01-01",4,"MACHINE_OBSERVATION",45
"2019-01-01",4,"LIVING_SPECIMEN",923
"2019-01-01",5,"OCCURRENCE",3538
"2019-01-01",5,"HUMAN_OBSERVATION",196826
"2019-01-01",5,"OBSERVATION",1261
"2019-01-01",5,"MATERIAL_SAMPLE",45988
"2019-01-01",5,"FOSSIL_SPECIMEN",49
"2019-01-01",5,"PRESERVED_SPECIMEN",317473
"2019-01-01",5,"LIVING_SPECIMEN",8825
"2019-01-01",6,"LIVING_SPECIMEN",33477
"2019-01-01",6,"OCCURRENCE",127679
"2019-01-01",6,"HUMAN_OBSERVATION",11459256
"2019-01-01",6,"OBSERVATION",3861
