"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5060
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1100
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2921
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2373
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",207
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2758
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",339
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",338
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",124
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19544
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5570
"2023-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",78
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2023-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",61
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",777535
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",175
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",14
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",32
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",156
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",103
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",4117
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",47
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",205
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1061
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",22
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",29
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",962
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",317
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",264
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",100
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",65
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5041
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1134
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",5
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1058
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",172
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2655
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",354
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",13
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2764
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",93914
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8212
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",476
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",5
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10905
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",8
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3296
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8098
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2617
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1461
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",182
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20810
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",798
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4543
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",863
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",47
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20362
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",36
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",15
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2124
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4569
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",763
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",269
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5459
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",174
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",7
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8851
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",60280
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",229491
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23835
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40807
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",490
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1252
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",125
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",140
"2023-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14588
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",9187
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",258
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113133
"2023-04-01","OBSERVATION","Genus","Georeferenced","Unknown",53
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44837
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1770
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2702
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4005563
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2023-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22242
"2023-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19885
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2023-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9585
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553745
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11734
"2023-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22358
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",182
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",270
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5078
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",111849
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",179
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1469
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",723
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2023-04-01","OCCURRENCE","Class","Georeferenced","Unknown",23
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",109
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",263
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",191
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",808
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",201
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",19958
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",35
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34150
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",98
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1657
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51099
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",39
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1265
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5490
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",114
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",43
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",33
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",163
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7432
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",24
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",222
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",515
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",190
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4969
"2023-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",88
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",731
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2206
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9996
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",153
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2225
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1062
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",40
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",205
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",170970
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",520
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",200
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3698
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5731
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5782
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1605
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3296
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",203
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",444
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91253
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6157
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31670
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16807
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47987
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7633
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578585
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394784
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32264
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6187
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",248
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",243
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1198
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22371
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4259
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",748
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1858
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17317
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62323
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",42
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11736
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1080
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1367
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2472
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27302
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23584
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",56
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",208
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9726
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",58
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166931
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31826
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10830
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",653
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34768
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",59
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",749
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5205
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23574
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40854
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",327
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200066
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",92
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",98
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",510
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",420
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151897
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",503
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62505
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5812
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63448
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39731
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",683
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4584
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",216
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9747
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",669
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70542
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",728
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2545
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1662
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",724
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26227
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19773
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82555
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1233
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1578
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",245
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",451
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1079
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2032
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1168
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",25
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",119
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",162
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",710
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",18
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4486
