"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",734
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-09-10","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",182
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49338
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",207051
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2287
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53764
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7856
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16770
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2017-10-12","OBSERVATION","Species","Unknown","YearOnly",954
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3852
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5604
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","MATERIAL_SAMPLE","Genus","Unknown","Unknown",3
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55605
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1639654
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",898400
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10476
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4717
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",207066
"2017-10-12","OBSERVATION","Family","Georeferenced","YearOnly",939
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",4534
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31496
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",95575
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7226
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14380
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3818
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",126
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",108
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",944295
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1494
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10510
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1492
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",77
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10220
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",230
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1427
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8711
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21779
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",518
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65149
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1390
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",112
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51323
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",132
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12377
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84631
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",355
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",5075
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6612
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1714
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68289
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216151
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4919
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58655
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",174
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",227329
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",953
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4378
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",395
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",67
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",148
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8707
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17336
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",726
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9082
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4488
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3668
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214980
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34282
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1679
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8767
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",342
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3818
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",954
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3843
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1443
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonth",18
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",106
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1064
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",497
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3293
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",168
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7683
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9747
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3750
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23425
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",130
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",972
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",220626
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",1287
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4326
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",34064
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",207051
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186762
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1381
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",1897
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",362
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3852
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1923
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",233
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",112
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4495
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3314
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9220
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13328
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7202
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6399
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2607
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55296
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",70264
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4325
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1686
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",329
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",347
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",5074
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144170
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",13487
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8805
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",329
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421162
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2848
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5844
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",129
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6154
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1287
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1687
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",188
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",106
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34027
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",893
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2919
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5052
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1612
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1821
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1479
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1366
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41016
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",541
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",231
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",381
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7184
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",705
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",207067
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3762
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102848
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1721
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",129
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90353
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1689
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4901
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480582
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",12
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",217
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77302
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",95
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",27059
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",220
