"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1233
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5173
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1130
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",70
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",503
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1168
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1441
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33664
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2041
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9377
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",102
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1240
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1424
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",216
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1802
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",386
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3030
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9271
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7881
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20414
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13038
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25137
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",689
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1340
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1941
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1216
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",485
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29685
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",583
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1081
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1467
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25129
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2940
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",614
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1171
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1178
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3091
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11394
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",27
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1943
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1171
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9177
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9167
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1485
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1216
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6739
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1410
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3963
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",860
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1477
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11978
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1109
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6211
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",917
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1835
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
