"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2774
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",681
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1323
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",331
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2399
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1165
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1771
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12832
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25585
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",672
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",690
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",78
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1609
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",458
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",309
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103257
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",439
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6358
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",35
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",111
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",53
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",203
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",238
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",36
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",117
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",198
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",81
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",465
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",656
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1979
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",675
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8867
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",384
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",847
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",875
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3536
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3362
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",681
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2985
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",331
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2774
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1775
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25592
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1322
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",694
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2421
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1165
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12848
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",184
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",78
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6362
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1609
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",309
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103370
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",439
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",458
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",324
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",117
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",134
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",203
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",25
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",65
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",35
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",262
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",465
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",117
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",198
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",81
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",656
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1979
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",655
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",847
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3363
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8881
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
