"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",6,"MATERIAL_SAMPLE",131
"2022-07-01",6,"PRESERVED_SPECIMEN",26802
"2022-07-01",6,"MACHINE_OBSERVATION",60
"2022-07-01",6,"OCCURRENCE",209
"2022-07-01",6,"HUMAN_OBSERVATION",667
"2022-07-01",6,"LIVING_SPECIMEN",58
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",7,"PRESERVED_SPECIMEN",450
"2022-07-01",7,"HUMAN_OBSERVATION",780
"2022-10-01",0,"MATERIAL_SAMPLE",29
"2022-10-01",0,"FOSSIL_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",234
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",1,"MATERIAL_CITATION",186
"2022-10-01",1,"MATERIAL_SAMPLE",838
"2022-10-01",1,"FOSSIL_SPECIMEN",4
"2022-10-01",1,"PRESERVED_SPECIMEN",21161
"2022-10-01",1,"MACHINE_OBSERVATION",66
"2022-10-01",1,"OCCURRENCE",13
"2022-10-01",1,"HUMAN_OBSERVATION",26876
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"OBSERVATION",2
"2022-10-01",3,"MATERIAL_SAMPLE",2502
"2022-10-01",3,"PRESERVED_SPECIMEN",46
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",40
"2022-10-01",4,"FOSSIL_SPECIMEN",3
"2022-10-01",4,"PRESERVED_SPECIMEN",299
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",4,"HUMAN_OBSERVATION",9
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",5,"LIVING_SPECIMEN",62
"2022-10-01",5,"OBSERVATION",22
"2022-10-01",5,"MATERIAL_SAMPLE",319
"2022-10-01",5,"PRESERVED_SPECIMEN",2724
"2022-10-01",5,"OCCURRENCE",144
"2022-10-01",6,"HUMAN_OBSERVATION",767
"2022-10-01",6,"LIVING_SPECIMEN",58
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",131
"2022-10-01",6,"PRESERVED_SPECIMEN",27089
"2022-10-01",6,"MACHINE_OBSERVATION",60
"2022-10-01",6,"OCCURRENCE",209
"2022-10-01",7,"HUMAN_OBSERVATION",780
"2022-10-01",7,"PRESERVED_SPECIMEN",450
"2023-01-01",0,"FOSSIL_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",235
"2023-01-01",0,"MATERIAL_SAMPLE",748
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",1,"MATERIAL_CITATION",190
"2023-01-01",1,"FOSSIL_SPECIMEN",4
"2023-01-01",1,"PRESERVED_SPECIMEN",21211
"2023-01-01",1,"MACHINE_OBSERVATION",66
"2023-01-01",1,"MATERIAL_SAMPLE",1553
"2023-01-01",1,"OCCURRENCE",13
"2023-01-01",1,"HUMAN_OBSERVATION",27072
"2023-01-01",3,"LIVING_SPECIMEN",6
"2023-01-01",3,"OBSERVATION",2
"2023-01-01",3,"PRESERVED_SPECIMEN",46
"2023-01-01",3,"MATERIAL_SAMPLE",2502
"2023-01-01",3,"OCCURRENCE",10
"2023-01-01",4,"HUMAN_OBSERVATION",36
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",3
"2023-01-01",4,"PRESERVED_SPECIMEN",299
"2023-01-01",4,"MATERIAL_SAMPLE",546
"2023-01-01",4,"OCCURRENCE",3
"2023-01-01",5,"OCCURRENCE",148
"2023-01-01",5,"HUMAN_OBSERVATION",5
"2023-01-01",5,"LIVING_SPECIMEN",62
"2023-01-01",5,"OBSERVATION",22
"2023-01-01",5,"PRESERVED_SPECIMEN",2737
"2023-01-01",5,"MATERIAL_SAMPLE",12422
"2023-01-01",6,"OCCURRENCE",209
"2023-01-01",6,"HUMAN_OBSERVATION",915
"2023-01-01",6,"LIVING_SPECIMEN",58
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",28374
"2023-01-01",6,"MACHINE_OBSERVATION",60
"2023-01-01",6,"MATERIAL_SAMPLE",704
"2023-01-01",7,"HUMAN_OBSERVATION",780
"2023-01-01",7,"PRESERVED_SPECIMEN",450
"2023-01-01",7,"MATERIAL_SAMPLE",4
